﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2019-09-21;4;4;4
2018-08-26;1;1;1
2018-01-19;1;1;1
2018-01-07;1;1;1
2018-01-02;1;1;1
2017-12-26;1;1;1
2017-12-11;1;1;2
2017-12-10;3;1;7
2017-12-08;1;1;1
2017-12-07;2;1;2
2017-12-04;137;135;171
2017-12-03;392;389;493
2017-12-02;397;389;497
2017-12-01;430;426;603
2017-11-30;391;383;494
2017-11-29;439;433;532
2017-11-28;425;422;552
2017-11-27;466;456;595
2017-11-26;511;503;622
2017-11-25;467;461;606
2017-11-24;418;412;537
2017-11-23;411;404;507
2017-11-22;452;449;629
2017-11-21;460;474;689
2017-11-20;510;520;665
2017-11-19;471;499;684
2017-11-18;436;453;585
2017-11-17;375;382;536
2017-11-16;148;161;211
2017-11-15;494;510;675
2017-11-14;459;475;582
2017-11-13;491;484;642
2017-11-12;466;486;604
2017-11-11;405;420;538
2017-11-10;378;401;541
2017-11-09;401;418;540
2017-11-08;436;448;547
2017-11-07;439;442;594
2017-11-06;431;441;642
2017-11-05;388;409;531
2017-11-04;346;351;494
2017-11-03;321;335;453
2017-11-02;435;453;615
2017-11-01;450;458;678
2017-10-31;396;404;530
2017-10-30;380;391;494
2017-10-29;409;423;599
2017-10-28;369;379;500
2017-10-27;336;352;453
2017-10-26;376;390;509
2017-10-25;367;378;486
2017-10-24;345;354;494
2017-10-23;390;397;529
2017-10-22;381;394;552
2017-10-21;360;371;485
2017-10-20;366;370;549
2017-10-19;363;366;487
2017-10-18;376;391;534
2017-10-17;297;320;386
2017-10-16;367;381;515
2017-10-15;358;357;465
2017-10-14;283;286;403
2017-10-13;301;299;380
2017-10-12;306;315;438
2017-10-11;289;302;397
2017-10-10;304;308;397
2017-10-09;322;324;463
2017-10-08;329;336;468
2017-10-07;301;294;433
2017-10-06;310;320;414
2017-10-05;330;334;437
2017-10-04;312;319;411
2017-10-03;293;301;396
2017-10-02;317;324;454
2017-10-01;299;303;418
2017-09-30;265;268;394
2017-09-29;269;287;379
2017-09-28;281;287;415
2017-09-27;275;285;410
2017-09-26;278;276;380
2017-09-25;274;281;379
2017-09-24;253;260;393
2017-09-23;228;237;316
2017-09-22;264;275;381
2017-09-21;280;286;424
2017-09-20;226;230;305
2017-09-19;266;263;352
2017-09-18;285;297;403
2017-09-17;270;277;391
2017-09-16;226;228;297
2017-09-15;226;227;320
2017-09-14;236;246;346
2017-09-13;254;264;363
2017-09-12;262;264;375
2017-09-11;260;264;356
2017-09-10;271;269;367
2017-09-09;206;205;275
2017-09-08;247;252;333
2017-09-07;246;252;370
2017-09-06;212;212;275
2017-09-05;238;234;328
2017-09-04;195;200;272
2017-09-03;217;222;332
2017-09-02;236;235;316
2017-09-01;228;235;334
2017-08-31;233;236;338
2017-08-30;213;208;268
2017-08-29;155;156;194
2017-08-28;255;256;345
2017-08-27;219;222;273
2017-08-26;200;207;301
2017-08-25;216;219;305
2017-08-24;224;232;320
2017-08-23;239;239;333
2017-08-22;214;220;297
2017-08-21;217;216;291
2017-08-20;186;189;260
2017-08-19;175;174;241
2017-08-18;156;153;194
2017-08-17;141;137;193
2017-08-16;170;170;208
2017-08-15;169;169;232
2017-08-14;164;165;229
2017-08-13;179;174;251
2017-08-12;143;145;230
2017-08-11;156;161;228
2017-08-10;194;199;296
2017-08-09;222;221;298
2017-08-08;230;228;308
2017-08-07;166;165;218
2017-08-06;193;191;267
2017-08-05;158;165;240
2017-08-04;172;176;248
2017-08-03;172;172;235
2017-08-02;168;170;211
2017-08-01;200;199;280
2017-07-31;175;176;235
2017-07-30;167;168;229
2017-07-29;149;150;192
2017-07-28;143;140;205
2017-07-27;160;162;199
2017-07-26;161;159;205
2017-07-25;181;180;225
2017-07-24;170;169;215
2017-07-23;250;251;318
2017-07-22;222;221;309
2017-07-21;232;232;360
2017-07-20;204;205;268
2017-07-19;201;193;276
2017-07-18;227;220;341
2017-07-17;208;211;292
2017-07-16;215;215;273
2017-07-15;176;171;238
2017-07-14;205;200;268
2017-07-13;171;164;220
2017-07-12;174;176;223
2017-07-11;151;153;191
2017-07-10;141;143;199
2017-07-09;97;100;135
2017-07-08;118;119;174
2017-07-07;139;138;197
2017-07-06;136;134;208
2017-07-05;125;123;181
2017-07-04;148;142;192
2017-07-03;146;142;211
2017-07-02;117;121;163
2017-07-01;139;136;165
2017-06-30;148;146;192
2017-06-29;129;127;168
2017-06-28;152;150;185
2017-06-27;142;141;187
2017-06-26;124;124;152
2017-06-25;102;96;130
2017-06-24;97;97;128
2017-06-23;79;78;91
2017-06-22;87;84;110
2017-06-21;111;111;156
2017-06-20;118;118;201
2017-06-19;96;96;130
2017-06-18;82;83;117
2017-06-17;105;105;139
2017-06-16;107;107;143
2017-06-15;96;97;150
2017-06-14;74;74;97
2017-06-13;54;53;71
2017-06-12;76;73;101
2017-06-11;54;54;63
2017-06-10;61;60;76
2017-06-09;95;89;138
2017-06-08;57;57;68
2017-06-07;88;86;120
2017-06-06;75;71;100
2017-06-05;93;89;126
2017-06-04;77;79;117
2017-06-03;90;86;122
2017-06-02;71;71;96
2017-06-01;81;82;98
2017-05-31;76;75;96
2017-05-30;69;66;83
2017-05-29;79;76;136
2017-05-28;77;77;96
2017-05-27;52;51;69
2017-05-26;49;48;60
2017-05-25;77;74;99
2017-05-24;47;47;61
2017-05-23;40;39;52
2017-05-22;53;53;67
2017-05-21;46;46;52
2017-05-20;36;36;55
2017-05-19;48;47;55
2017-05-18;51;52;70
2017-05-17;56;54;66
2017-05-16;44;44;67
2017-05-15;45;44;51
2017-05-14;50;50;67
2017-05-13;52;52;75
2017-05-12;43;41;57
2017-05-11;57;56;82
2017-05-10;45;45;57
2017-05-09;50;50;107
2017-05-08;41;41;53
2017-05-07;42;41;46
2017-05-06;25;25;30
2017-05-05;38;38;47
2017-05-04;44;44;56
2017-05-03;34;34;41
2017-05-02;39;38;46
2017-05-01;27;26;39
2017-04-30;34;34;39
2017-04-29;55;55;85
2017-04-28;48;47;58
2017-04-27;36;36;41
2017-04-26;31;30;38
2017-04-25;45;45;60
2017-04-24;59;59;74
2017-04-23;47;46;56
2017-04-22;45;44;60
2017-04-21;47;47;60
2017-04-20;42;42;53
2017-04-19;34;34;38
2017-04-18;27;27;33
2017-04-17;46;46;57
2017-04-16;28;28;35
2017-04-15;23;21;30
2017-04-14;24;22;26
2017-04-13;35;35;44
2017-04-12;24;24;24
2017-04-11;40;38;66
2017-04-10;31;31;34
2017-04-09;20;20;25
2017-04-08;31;30;38
2017-04-07;35;35;45
2017-04-06;26;26;29
2017-04-05;39;39;52
2017-04-04;37;37;44
2017-04-03;37;37;52
2017-04-02;48;45;64
2017-04-01;37;36;49
2017-03-31;35;35;38
2017-03-30;30;30;39
2017-03-29;35;35;40
2017-03-28;35;35;46
2017-03-27;47;46;61
2017-03-26;22;22;24
2017-03-25;30;30;41
2017-03-24;31;31;49
2017-03-23;21;22;29
2017-03-22;32;32;39
2017-03-21;34;31;39
2017-03-20;34;35;39
2017-03-19;18;17;29
2017-03-18;26;26;29
2017-03-17;13;13;15
2017-03-16;11;11;13
2017-03-15;8;8;10
2017-03-14;8;8;8
2017-03-13;18;18;20
2017-03-12;18;18;33
2017-03-11;13;13;16
2017-03-10;4;4;4
2017-03-09;15;14;18
2017-03-08;9;9;17
2017-03-07;15;15;18
2017-03-06;14;14;16
2017-03-05;19;19;28
2017-03-04;6;6;9
2017-03-03;11;11;13
2017-03-02;7;7;13
2017-03-01;13;13;14
2017-02-28;9;9;12
2017-02-27;10;10;12
2017-02-26;16;16;28
2017-02-25;11;11;24
2017-02-24;8;8;8
2017-02-23;5;5;5
2017-02-22;13;13;15
2017-02-21;9;8;10
2017-02-20;7;7;15
2017-02-19;9;9;14
2017-02-18;13;12;15
2017-02-17;14;17;55
2017-02-16;6;8;84
2017-02-15;8;8;8
2017-02-14;5;5;7
2017-02-13;1;1;1
2017-02-12;6;6;6
2017-02-11;6;6;11
2017-02-10;1;1;2
2017-02-09;3;3;3
2017-02-07;8;8;21
2017-02-06;2;2;2
2017-02-05;9;9;17
2017-02-04;7;7;47
2017-02-03;5;5;5
2017-02-02;4;4;6
2017-02-01;2;2;4
2017-01-31;2;2;2
2017-01-30;6;6;20
2017-01-29;5;7;10
2017-01-28;3;4;35
2017-01-27;1;1;12
2017-01-26;4;4;26
2017-01-25;8;8;12
2017-01-24;15;15;19
2017-01-23;11;11;18
2017-01-22;9;9;13
2017-01-21;9;9;23
2017-01-20;6;6;11
2017-01-19;8;10;24
2017-01-18;11;12;44
2017-01-17;7;8;22
2017-01-16;8;8;18
2017-01-15;3;3;13
2017-01-14;4;4;9
2017-01-13;7;7;27
2017-01-12;1;1;3
2017-01-11;2;2;2
2017-01-10;1;1;3
2017-01-06;1;1;1
2017-01-05;6;7;41
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;6;6;6
2016-12-29;2;2;2
2016-12-28;1;2;25
2016-12-27;3;3;3
2016-12-26;4;4;5
2016-12-25;3;3;4
2016-12-24;3;3;3
2016-12-23;3;4;12
2016-12-22;5;7;11
2016-12-21;12;12;15
2016-12-20;6;7;14
2016-12-19;10;12;22
2016-12-18;10;10;37
2016-12-17;7;8;15
2016-12-16;1;1;3
2016-12-15;1;1;1
2016-12-14;1;2;23
2016-12-13;1;1;1
2016-12-12;3;3;5
2016-12-11;1;1;1
2016-12-10;1;3;18
2016-12-09;1;3;34
2016-12-08;3;5;69
2016-12-07;1;2;12
2016-12-05;1;1;6
