﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-08-31;3;3;14
2018-08-30;2;3;16
2018-08-29;1;4;4
2018-08-24;1;6;6
2018-08-23;1;1;1
2018-08-22;4;4;8
2018-08-21;1;2;2
2018-08-20;1;1;3
2018-08-19;3;6;7
2018-08-17;3;3;3
2018-08-16;2;5;14
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;4;5;5
2018-08-12;2;3;3
2018-08-11;1;1;1
2018-08-10;3;3;3
2018-08-08;1;1;1
2018-08-06;2;2;2
2018-08-05;1;2;3
2018-08-03;3;3;3
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;2;2;4
2018-07-30;2;2;2
2018-07-27;1;1;1
2018-07-26;4;4;5
2018-07-25;1;4;4
2018-07-24;1;2;2
2018-07-23;2;2;6
2018-07-22;2;5;5
2018-07-21;2;2;2
2018-07-20;2;2;2
2018-07-19;2;2;2
2018-07-18;3;7;12
2018-07-17;2;2;2
2018-07-16;1;3;4
2018-07-15;1;1;1
2018-07-14;3;7;27
2018-07-13;2;2;2
2018-07-12;1;1;1
2018-07-11;2;4;10
2018-07-10;1;1;1
2018-07-09;1;2;2
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;4;6;8
2018-07-05;2;2;3
2018-07-04;2;2;2
2018-07-03;3;3;15
2018-07-02;1;4;4
2018-06-30;2;2;3
2018-06-29;1;3;3
2018-06-28;2;2;2
2018-06-27;3;5;6
2018-06-26;1;2;2
2018-06-25;3;3;3
2018-06-24;2;4;4
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-21;3;4;4
2018-06-20;8;9;26
2018-06-19;12;15;107
2018-06-18;1;1;9
