﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-05-01;3;3;3
2024-04-29;4;4;22
2024-04-25;2;2;2
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-12;2;2;2
2024-04-07;7;7;43
2024-04-06;14;14;48
2024-04-04;7;7;8
2024-03-20;9;9;24
2024-03-19;18;18;105
2024-03-18;5;5;53
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;3;3;4
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;3;3;3
2024-03-01;1;1;1
2024-02-29;3;3;3
2024-02-26;1;1;1
2024-02-22;2;2;2
2024-02-17;2;2;2
2024-02-15;3;3;3
2024-02-14;7;7;7
2024-02-13;21;21;21
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-02;26;26;26
2024-02-01;32;32;32
2024-01-31;7;7;7
2024-01-29;4;4;4
2024-01-28;2;2;2
2024-01-27;14;14;14
2024-01-26;10;10;10
2024-01-25;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-14;2;2;2
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-27;1;1;1
2023-12-25;1;1;1
2023-12-22;1;1;1
2023-12-16;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;2;2;2
2023-11-25;1;1;1
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;2;2;2
2023-11-15;1;1;2
2023-11-14;2;2;3
2023-11-12;2;2;2
2023-11-05;4;4;7
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-11-01;3;3;4
2023-10-31;1;1;2
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-24;1;1;1
2023-10-23;2;2;3
2023-10-22;4;4;5
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-19;5;5;5
2023-10-18;1;1;1
2023-10-12;1;1;2
2023-10-11;4;4;6
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-03;6;6;21
2023-10-01;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-25;1;1;1
2023-09-24;1;1;1
2023-09-18;1;1;1
2023-09-14;1;1;1
2023-09-10;1;1;1
2023-09-08;2;2;2
2023-09-07;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-28;1;1;1
2023-07-22;1;1;1
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-07-15;1;1;1
2023-07-13;1;1;3
2023-07-10;1;1;2
2023-07-08;2;2;2
2023-07-07;1;1;1
2023-07-04;1;1;2
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-06-30;2;2;9
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;2
2023-06-19;2;2;2
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-15;1;1;1
2023-06-14;2;2;2
2023-06-13;1;1;1
2023-06-11;1;1;1
2023-06-08;1;1;1
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-03;3;3;3
2023-06-02;1;1;2
2023-05-31;1;1;1
2023-05-29;1;1;1
2023-05-25;1;1;1
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-19;2;2;2
2023-05-17;2;2;3
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-13;2;2;2
2023-05-12;2;2;2
2023-05-11;2;2;2
2023-05-10;3;3;4
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;3
2023-05-05;1;1;1
2023-05-04;4;4;4
2023-05-03;2;2;2
2023-05-01;2;2;2
2023-04-30;2;2;4
2023-04-29;2;2;2
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;3;3;3
2023-04-24;2;2;2
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-21;1;1;1
2023-04-20;2;2;3
2023-04-19;1;1;2
2023-04-18;2;2;3
2023-04-16;1;1;1
2023-04-14;1;1;1
2023-04-10;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;2
2023-04-01;1;1;1
2023-03-31;1;1;3
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-23;2;2;2
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;2;2;4
2023-02-27;1;1;1
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;1;1;1
2023-02-22;2;2;3
2023-02-20;4;4;5
2023-02-19;2;2;2
2023-02-16;2;2;4
2023-02-15;1;1;2
2023-02-14;3;3;5
2023-02-13;1;1;2
2023-02-11;1;1;1
2023-02-10;2;2;3
2023-02-09;3;3;3
2023-02-06;3;3;3
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;4;4;5
2023-01-22;1;1;1
2023-01-18;1;1;1
2023-01-16;2;2;2
2023-01-15;3;3;4
2023-01-14;1;1;1
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;2;2;4
2023-01-07;2;2;4
2023-01-06;8;8;12
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;3;3;5
2022-12-31;3;3;3
2022-12-30;1;1;1
2022-12-28;3;3;3
2022-12-27;3;3;4
2022-12-25;3;3;3
2022-12-24;1;1;1
2022-12-23;2;2;2
2022-12-22;1;1;4
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;1;1;3
2022-12-18;2;2;4
2022-12-17;3;3;5
2022-12-16;2;2;3
2022-12-15;1;1;1
2022-12-13;1;1;2
2022-12-12;1;1;1
2022-12-08;3;3;7
2022-12-07;2;2;4
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-11-30;1;1;1
2022-11-28;2;2;8
2022-11-27;3;3;9
2022-11-26;2;2;7
2022-11-25;3;3;11
2022-11-24;2;2;9
2022-11-23;1;1;1
2022-11-22;3;3;6
2022-11-21;2;2;8
2022-11-20;1;1;2
2022-11-19;2;2;4
2022-11-18;1;1;4
2022-11-17;2;2;3
2022-11-16;2;2;4
2022-11-12;3;3;3
2022-11-11;1;1;1
2022-11-10;1;1;2
2022-11-09;5;5;43
2022-11-08;4;4;35
2022-11-07;3;3;5
2022-11-06;3;3;22
2022-11-05;5;5;29
2022-11-04;1;1;5
2022-11-03;2;2;2
2022-11-02;6;6;15
2022-11-01;2;2;2
2022-10-31;2;2;5
2022-10-30;1;1;2
2022-10-29;2;2;2
2022-10-28;2;2;2
2022-10-26;2;2;4
2022-10-24;6;6;15
2022-10-23;1;1;6
2022-10-22;1;1;6
2022-10-21;2;2;4
2022-10-20;2;2;8
2022-10-19;2;2;9
2022-10-18;2;2;7
2022-10-17;2;2;14
2022-10-16;1;1;3
2022-10-15;3;3;8
2022-10-14;1;1;1
2022-10-12;2;2;7
2022-10-11;3;3;6
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-05;2;2;3
2022-10-04;3;3;4
2022-10-03;1;1;1
2022-10-02;2;2;2
2022-10-01;3;3;4
2022-09-30;2;2;2
2022-09-28;4;4;7
2022-09-27;1;1;1
2022-09-26;3;3;3
2022-09-25;2;2;3
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;1;1;1
2022-09-21;3;3;3
2022-09-20;2;2;3
2022-09-19;2;2;2
2022-09-18;3;3;3
2022-09-17;5;5;6
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;1;1;2
2022-09-12;1;1;2
2022-09-11;4;4;6
2022-09-10;2;2;3
2022-09-07;2;2;2
2022-09-06;1;1;2
2022-09-04;2;2;3
2022-09-02;4;4;4
2022-09-01;2;2;2
2022-08-31;1;1;12
2022-08-30;3;3;4
2022-08-29;3;3;5
2022-08-28;2;2;4
2022-08-27;2;2;6
2022-08-26;1;1;4
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;2
2022-08-21;2;2;2
2022-08-20;3;3;5
2022-08-19;2;2;2
2022-08-18;2;2;6
2022-08-17;1;1;1
2022-08-16;2;2;2
2022-08-14;4;4;6
2022-08-13;2;2;2
2022-08-12;3;3;3
2022-08-11;1;1;1
2022-08-10;2;2;2
2022-08-09;2;2;2
2022-08-08;3;3;4
2022-08-07;3;3;3
2022-08-06;3;3;4
2022-08-05;1;1;4
2022-08-04;3;3;3
2022-08-03;2;2;2
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-30;2;2;3
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-26;1;1;2
2022-07-25;1;1;2
2022-07-24;1;1;2
2022-07-21;1;1;2
2022-07-20;2;2;2
2022-07-19;1;1;2
2022-07-18;1;1;6
2022-07-17;1;1;2
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;2;2;2
2022-07-13;2;2;3
2022-07-12;2;2;2
2022-07-11;1;1;1
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-06;1;1;1
2022-07-05;1;1;1
2022-07-02;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;3;3;3
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;2
2022-06-16;1;1;3
2022-06-15;1;1;2
2022-06-14;1;1;1
2022-06-13;2;2;4
2022-06-12;1;1;1
2022-06-11;2;2;4
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;2
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-06-04;2;2;2
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;2;2;4
2022-05-31;1;1;2
2022-05-29;1;1;2
2022-05-27;1;1;1
2022-05-25;2;2;4
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-05-17;1;1;1
2022-05-14;1;1;1
2022-05-13;2;2;2
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-10;1;1;3
2022-05-09;1;1;2
2022-05-07;2;2;4
2022-05-06;1;1;3
2022-05-04;3;3;5
2022-05-02;2;2;4
2022-05-01;1;1;2
2022-04-29;1;1;1
2022-04-28;1;1;2
2022-04-27;1;1;3
2022-04-26;1;1;2
2022-04-23;1;1;1
2022-04-22;1;1;3
2022-04-21;1;1;1
2022-04-20;1;1;2
2022-04-19;2;2;2
2022-04-18;1;1;2
2022-04-17;1;1;8
2022-04-16;2;2;4
2022-04-14;2;2;2
2022-04-12;1;1;1
2022-04-11;1;1;3
2022-04-10;1;1;1
2022-04-09;1;1;2
2022-04-07;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;3;3;9
2022-04-02;1;1;10
2022-04-01;1;1;4
2022-03-31;1;1;2
2022-03-29;1;1;2
2022-03-28;1;1;2
2022-03-27;1;1;1
2022-03-26;1;1;3
2022-03-25;2;2;2
2022-03-24;2;2;2
2022-03-23;2;2;2
2022-03-22;2;2;3
2022-03-21;3;3;3
2022-03-20;2;2;2
2022-03-19;2;2;3
2022-03-18;1;1;2
2022-03-17;1;1;2
2022-03-16;1;1;1
2022-03-14;3;3;5
2022-03-13;1;1;1
2022-03-09;1;1;3
2022-03-08;3;3;12
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-05;1;1;2
2022-03-04;1;1;1
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;1;1;2
2022-02-28;1;1;2
2022-02-27;1;1;1
2022-02-26;1;1;2
2022-02-25;1;1;1
2022-02-24;2;2;4
2022-02-23;1;1;2
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;2
2022-02-16;1;1;1
2022-02-15;2;2;3
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;1;1;3
2022-02-11;2;2;2
2022-02-10;2;2;3
2022-02-09;1;1;1
2022-02-08;2;2;3
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-02-05;2;2;2
2022-02-04;1;1;2
2022-02-03;2;2;2
2022-02-02;2;2;2
2022-02-01;2;2;7
2022-01-31;1;1;5
2022-01-30;1;1;2
2022-01-29;1;1;6
2022-01-28;1;1;3
2022-01-27;1;1;3
2022-01-26;1;1;2
2022-01-25;1;1;3
2022-01-24;2;2;4
2022-01-23;3;3;4
2022-01-22;1;1;1
2022-01-21;2;2;2
2022-01-20;2;2;3
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-17;2;2;2
2022-01-16;1;1;1
2022-01-15;1;1;3
2022-01-14;3;3;3
2022-01-13;2;2;2
2022-01-11;1;1;1
2022-01-10;1;1;1
2022-01-09;2;2;2
2022-01-08;1;1;1
2022-01-06;2;2;3
2022-01-05;3;3;3
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;2;2;3
2022-01-01;4;4;5
2021-12-31;3;3;3
2021-12-30;4;4;9
2021-12-29;2;2;5
2021-12-28;3;3;3
2021-12-27;3;3;4
2021-12-26;2;2;3
2021-12-25;3;3;5
2021-12-24;5;5;8
2021-12-23;2;2;2
2021-12-22;3;3;7
2021-12-21;3;3;4
2021-12-20;4;4;9
2021-12-19;4;4;9
2021-12-18;4;4;5
2021-12-17;1;1;1
2021-12-16;5;5;8
2021-12-15;3;3;3
2021-12-14;3;3;7
2021-12-13;2;2;2
2021-12-12;2;2;4
2021-12-11;3;3;3
2021-12-10;4;4;11
2021-12-09;5;5;6
2021-12-08;4;4;17
2021-12-07;3;3;7
2021-12-06;4;4;8
2021-12-05;8;8;21
2021-12-04;6;6;28
2021-12-03;7;7;27
2021-12-02;10;10;42
2021-12-01;7;7;31
2021-11-30;7;7;26
2021-11-29;5;5;35
2021-11-28;6;6;31
2021-11-27;7;7;38
2021-11-26;5;5;25
2021-11-25;8;8;30
2021-11-24;10;10;22
2021-11-23;9;9;37
2021-11-22;11;11;35
2021-11-21;7;7;20
2021-11-20;6;6;22
2021-11-19;7;7;31
2021-11-18;12;12;45
2021-11-17;8;8;27
2021-11-16;6;6;28
2021-11-15;7;7;33
2021-11-14;5;5;23
2021-11-13;7;7;27
2021-11-12;9;9;39
2021-11-11;6;6;29
2021-11-10;7;7;29
2021-11-09;9;9;36
2021-11-08;7;7;28
2021-11-07;6;6;28
2021-11-06;8;8;30
2021-11-05;2;2;19
2021-11-04;4;4;19
2021-11-03;4;4;12
2021-11-02;5;5;14
2021-11-01;4;4;17
2021-10-31;3;3;6
2021-10-30;2;2;5
2021-10-29;7;7;43
2021-10-28;10;10;58
2021-10-27;9;9;30
2021-10-26;6;6;32
2021-10-25;11;11;34
2021-10-24;8;8;41
2021-10-23;6;6;22
2021-10-22;12;12;36
2021-10-21;10;10;35
2021-10-20;5;5;38
2021-10-19;10;10;58
2021-10-18;8;8;54
2021-10-17;7;7;30
2021-10-16;10;10;41
2021-10-15;7;7;34
2021-10-14;9;9;39
2021-10-13;6;6;38
2021-10-12;9;9;42
2021-10-11;7;7;47
2021-10-10;2;2;33
2021-10-09;5;5;40
2021-10-08;3;3;48
2021-10-07;6;6;34
2021-10-06;4;4;37
2021-10-05;8;8;52
2021-10-04;8;8;45
2021-10-03;5;5;35
2021-10-02;5;5;50
2021-10-01;11;11;52
2021-09-30;9;9;39
2021-09-29;7;7;43
2021-09-28;8;8;39
2021-09-27;10;10;33
2021-09-26;8;8;30
2021-09-25;11;11;47
2021-09-24;7;7;47
2021-09-23;6;6;41
2021-09-22;5;5;39
2021-09-21;6;6;34
2021-09-20;2;2;26
2021-09-19;1;1;19
2021-09-18;2;2;15
2021-09-17;6;6;16
2021-09-16;3;3;15
2021-09-15;1;1;4
2021-09-14;2;2;3
2021-09-13;3;3;13
2021-09-12;1;1;1
2021-09-11;1;1;1
2021-09-10;2;2;10
2021-09-09;1;1;7
2021-09-08;1;1;3
2021-09-07;1;1;6
2021-09-06;1;1;1
2021-09-05;1;1;3
2021-09-04;1;1;5
2021-09-03;2;2;6
2021-09-02;1;1;4
2021-09-01;1;1;1
2021-08-31;1;1;6
2021-08-30;2;2;6
2021-08-29;2;2;5
2021-08-28;1;1;5
2021-08-27;2;2;4
2021-08-26;2;2;2
2021-08-25;1;1;10
2021-08-24;3;3;8
2021-08-23;3;3;6
2021-08-21;2;2;7
2021-08-20;2;2;20
2021-08-19;2;2;10
2021-08-18;2;2;13
2021-08-17;4;4;30
2021-08-16;4;4;27
2021-08-15;3;3;31
2021-08-14;4;4;29
2021-08-13;4;4;33
2021-08-12;3;3;32
2021-08-11;3;3;33
2021-08-10;4;4;75
2021-08-09;2;2;25
2021-08-08;3;3;44
2021-08-07;4;4;41
2021-08-06;4;4;68
2021-08-05;4;4;44
2021-08-04;3;3;27
2021-08-03;4;4;29
2021-08-02;3;3;26
2021-08-01;4;4;28
2021-07-31;4;4;24
2021-07-30;3;3;22
2021-07-29;4;4;26
2021-07-28;3;3;34
2021-07-27;2;2;24
2021-07-26;2;2;13
2021-07-25;2;2;8
2021-07-24;3;3;23
2021-07-23;2;2;18
2021-07-22;4;4;17
2021-07-21;4;4;45
2021-07-20;2;2;24
2021-07-19;2;2;32
2021-07-18;3;3;20
2021-07-17;2;2;16
2021-07-16;4;4;15
2021-07-15;4;4;22
2021-07-14;2;2;15
2021-07-13;3;3;14
2021-07-12;3;3;16
2021-07-11;1;1;12
2021-07-10;4;4;35
2021-07-09;3;3;25
2021-07-08;3;3;21
2021-07-07;2;2;13
2021-07-06;3;3;30
2021-07-05;2;2;7
2021-07-04;5;5;27
2021-07-03;3;3;30
2021-07-02;5;5;31
2021-07-01;2;2;19
2021-06-30;9;9;28
2021-06-29;4;4;17
2021-06-28;4;4;24
2021-06-27;4;4;31
2021-06-26;2;2;25
2021-06-25;5;5;35
2021-06-24;6;6;55
2021-06-23;6;6;75
2021-06-22;5;5;39
2021-06-21;4;4;13
2021-06-20;8;8;31
2021-06-19;3;3;25
2021-06-18;5;5;18
2021-06-17;6;6;62
2021-06-16;5;5;32
2021-06-15;7;7;28
2021-06-14;6;6;60
2021-06-13;5;5;38
2021-06-12;6;6;52
2021-06-11;5;5;37
2021-06-10;6;6;54
2021-06-09;5;5;43
2021-06-08;5;5;40
2021-06-07;4;4;42
2021-06-06;6;6;34
2021-06-05;5;5;43
2021-06-04;6;6;43
2021-06-03;6;6;39
2021-06-02;6;6;55
2021-06-01;5;5;26
2021-05-31;5;5;34
2021-05-30;7;7;47
2021-05-29;5;5;31
2021-05-28;5;5;34
2021-05-27;6;6;39
2021-05-26;6;6;42
2021-05-25;4;4;48
2021-05-24;5;5;28
2021-05-23;5;5;47
2021-05-22;10;10;38
2021-05-21;3;3;17
2021-05-20;6;6;56
2021-05-19;7;7;39
2021-05-18;3;3;37
2021-05-17;7;7;38
2021-05-16;6;6;38
2021-05-15;5;5;38
2021-05-14;5;5;42
2021-05-13;4;4;32
2021-05-12;3;3;18
2021-05-11;3;3;14
2021-05-10;7;7;30
2021-05-09;7;7;33
2021-05-08;5;5;29
2021-05-07;7;7;83
2021-05-06;6;6;39
2021-05-05;5;5;32
2021-05-04;6;6;42
2021-05-03;4;4;44
2021-05-02;6;6;33
2021-05-01;6;6;22
2021-04-30;7;7;42
2021-04-29;5;5;41
2021-04-28;8;8;38
2021-04-27;9;9;73
2021-04-26;10;10;79
2021-04-25;6;6;42
2021-04-24;6;6;64
2021-04-23;4;4;25
2021-04-22;3;3;12
2021-04-21;2;2;4
2021-04-20;2;2;2
2021-04-19;4;4;35
2021-04-18;6;6;43
2021-04-17;8;8;34
2021-04-16;10;10;54
2021-04-15;7;7;33
2021-04-14;5;5;16
2021-04-13;5;5;42
2021-04-12;11;11;502
2021-04-11;5;5;36
2021-04-10;5;5;30
2021-04-09;6;6;42
2021-04-08;12;12;530
2021-04-07;6;6;36
2021-04-06;9;9;33
2021-04-05;7;7;89
2021-04-04;4;4;33
2021-04-03;13;13;298
2021-04-02;8;8;263
2021-04-01;6;6;119
2021-03-31;5;5;36
2021-03-30;4;4;36
2021-03-29;13;13;536
2021-03-28;7;7;48
2021-03-27;4;4;33
2021-03-26;6;6;29
2021-03-25;22;22;290
2021-03-24;9;9;44
2021-03-23;5;5;34
2021-03-22;5;5;36
2021-03-21;7;7;402
2021-03-20;2;2;4
2021-03-19;2;2;24
2021-03-18;1;1;2
2021-03-17;1;1;4
2021-03-16;1;1;13
2021-03-15;1;1;2
2021-03-14;4;4;9
2021-03-13;8;8;517
2021-03-12;6;6;54
2021-03-11;9;9;28
2021-03-10;14;14;79
2021-03-09;10;10;72
2021-03-08;9;9;63
2021-03-07;3;3;13
2021-03-06;4;4;22
2021-03-05;9;9;101
2021-03-04;2;2;5
2021-03-03;4;4;30
2021-03-02;8;8;50
2021-03-01;7;7;156
2021-02-28;6;6;54
2021-02-27;3;3;21
2021-02-26;10;10;478
2021-02-25;5;5;40
2021-02-24;7;7;45
2021-02-23;4;4;27
2021-02-22;9;9;412
2021-02-21;7;7;38
2021-02-20;5;5;23
2021-02-19;3;3;64
2021-02-18;2;2;19
2021-02-17;4;4;20
2021-02-16;3;3;8
2021-02-15;1;1;15
2021-02-14;4;4;27
2021-02-13;2;2;5
2021-02-12;3;3;29
2021-02-11;7;7;204
2021-02-10;4;4;242
2021-02-09;1;1;13
2021-02-08;2;2;13
2021-02-07;1;1;5
2021-02-06;4;4;17
2021-02-05;2;2;16
2021-02-04;2;2;2
2021-02-03;2;2;10
2021-02-02;1;1;5
2021-01-30;3;3;85
2021-01-29;2;2;5
2021-01-28;2;2;24
2021-01-27;2;2;26
2021-01-26;4;4;27
2021-01-25;3;3;20
2021-01-24;6;6;39
2021-01-23;2;2;21
2021-01-22;2;2;27
2021-01-21;3;3;25
2021-01-20;3;3;31
2021-01-19;4;4;69
2021-01-18;4;4;41
2021-01-17;3;3;31
2021-01-16;3;3;27
2021-01-15;3;3;22
2021-01-14;2;2;21
2021-01-13;9;9;28
2021-01-12;3;3;16
2021-01-11;2;2;12
2021-01-09;1;1;2
2021-01-08;6;6;16
2021-01-07;6;6;28
2021-01-06;3;3;10
2021-01-05;1;1;2
2021-01-04;1;1;7
2021-01-03;1;1;3
2021-01-02;1;1;8
2021-01-01;1;1;10
2020-12-31;2;2;14
2020-12-30;2;2;4
2020-12-29;1;1;6
2020-12-28;1;1;4
2020-12-27;2;2;5
2020-12-26;1;1;2
2020-12-25;1;1;4
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;2;2;7
2020-12-21;1;1;5
2020-12-20;2;2;11
2020-12-19;1;1;9
2020-12-18;1;1;10
2020-12-17;2;2;18
2020-12-16;3;3;13
2020-12-15;2;2;24
2020-12-14;1;1;5
2020-12-13;1;1;2
2020-12-12;1;1;5
2020-12-11;1;1;5
2020-12-10;1;1;3
2020-12-09;1;1;1
2020-12-08;2;2;4
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;2
2020-12-04;1;1;3
2020-12-03;1;1;2
2020-12-02;3;3;4
2020-12-01;2;2;9
2020-11-30;1;1;17
2020-11-29;1;1;4
2020-11-28;1;1;13
2020-11-27;1;1;5
2020-11-26;3;3;20
2020-11-25;2;2;15
2020-11-24;5;5;21
2020-11-23;2;2;13
2020-11-22;4;4;29
2020-11-21;4;4;14
2020-11-20;1;1;13
2020-11-19;3;3;17
2020-11-18;3;3;27
2020-11-17;2;2;18
2020-11-16;2;2;28
2020-11-15;2;2;8
2020-11-14;6;6;14
2020-11-12;5;4;7
2020-11-11;3;3;15
2020-11-10;1;1;1
2020-11-09;2;2;8
2020-11-08;1;1;3
2020-11-07;1;1;2
2020-11-06;2;2;5
2020-11-04;2;2;4
2020-11-03;1;1;1
2020-11-02;1;1;3
2020-11-01;1;1;7
2020-10-31;3;3;33
2020-10-30;4;4;27
2020-10-29;2;2;8
2020-10-28;3;3;10
2020-10-27;2;2;11
2020-10-26;2;2;10
2020-10-25;2;2;15
2020-10-24;2;2;8
2020-10-23;1;1;17
2020-10-22;1;1;4
2020-10-21;1;1;2
2020-10-19;1;1;3
2020-10-18;1;1;6
2020-10-17;2;2;4
2020-10-15;2;2;4
2020-10-14;1;1;8
2020-10-13;1;1;1
2020-10-10;1;1;1
2020-10-09;4;4;9
2020-10-08;1;1;6
2020-10-07;1;1;3
2020-10-06;2;2;9
2020-10-05;3;3;9
2020-10-04;2;2;21
2020-10-03;4;4;13
2020-10-02;4;4;14
2020-10-01;4;4;37
2020-09-30;4;4;28
2020-09-29;4;4;10
2020-09-28;3;3;24
2020-09-27;3;3;14
2020-09-26;4;4;28
2020-09-25;3;3;44
2020-09-24;5;5;17
2020-09-23;3;3;17
2020-09-22;2;2;16
2020-09-21;3;3;19
2020-09-20;3;3;32
2020-09-19;4;4;26
2020-09-18;2;2;24
2020-09-17;3;3;32
2020-09-16;3;3;33
2020-09-15;3;3;13
2020-09-14;5;5;25
2020-09-13;6;6;36
2020-09-12;5;5;26
2020-09-11;6;6;51
2020-09-10;4;4;11
2020-09-09;2;2;4
2020-09-08;6;6;37
2020-09-07;4;4;16
2020-09-06;5;5;41
2020-09-05;4;4;28
2020-09-04;5;5;41
2020-09-03;9;9;81
2020-09-02;5;5;65
2020-09-01;6;6;41
2020-08-31;7;7;29
2020-08-30;5;5;42
2020-08-29;9;9;73
2020-08-28;8;8;36
2020-08-27;6;6;35
2020-08-26;6;6;29
2020-08-25;7;7;19
2020-08-24;5;5;58
2020-08-23;8;8;62
2020-08-22;8;8;75
2020-08-21;7;7;22
2020-08-20;11;11;54
2020-08-19;3;3;16
2020-08-18;12;12;38
2020-08-17;7;7;24
2020-08-16;5;5;27
2020-08-15;6;6;31
2020-08-14;5;5;22
2020-08-13;6;6;27
2020-08-12;5;5;25
2020-08-11;3;3;22
2020-08-10;6;6;30
2020-08-09;3;3;20
2020-08-08;3;3;17
2020-08-07;7;7;32
2020-08-06;5;5;25
2020-08-05;4;4;19
2020-08-04;3;3;14
2020-08-03;2;2;12
2020-08-02;2;2;24
2020-08-01;6;6;34
2020-07-31;3;3;21
2020-07-30;4;4;23
2020-07-29;4;4;29
2020-07-28;6;6;48
2020-07-27;3;3;18
2020-07-26;4;4;39
2020-07-25;4;4;10
2020-07-24;4;4;52
2020-07-23;3;3;93
2020-07-22;8;8;100
2020-07-21;8;8;612
2020-07-20;8;8;202
2020-07-19;2;2;12
2020-07-18;3;3;3
2020-07-17;1;1;1
2020-07-16;2;2;3
2020-07-15;3;3;4
2020-07-14;1;1;1
2020-07-13;3;3;6
2020-07-12;3;3;6
2020-07-11;3;3;6
2020-07-10;7;7;18
2020-07-09;6;6;26
2020-07-08;6;6;15
2020-07-07;7;7;11
2020-07-06;5;5;13
2020-07-05;5;5;26
2020-07-04;4;4;8
2020-07-03;7;6;17
2020-07-02;4;4;6
2020-07-01;7;7;29
2020-06-30;7;7;14
2020-06-29;8;8;19
2020-06-28;3;3;8
2020-06-27;4;4;12
2020-06-26;9;9;39
2020-06-25;12;12;170
2020-06-24;9;9;66
2020-06-23;12;12;25
2020-06-22;12;12;108
2020-06-21;12;11;447
2020-06-20;10;10;642
2020-06-19;4;4;8
2020-06-18;7;7;11
2020-06-17;16;16;2038
