﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2023-10-11;1;1;1
2023-07-04;1;1;1
2023-05-17;1;1;1
2023-05-10;1;1;1
2023-05-09;1;1;1
2022-11-28;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2021-09-21;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-22;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;2
2021-08-16;1;1;1
2021-08-14;1;1;1
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;5;5;9
2021-08-07;4;4;5
2021-08-06;4;4;5
2021-08-05;3;3;5
2021-08-04;4;4;5
2021-08-03;3;3;5
2021-08-02;4;4;4
2021-08-01;5;5;5
2021-07-31;4;4;5
2021-07-30;3;3;5
2021-07-29;3;4;4
2021-07-28;4;4;6
2021-07-27;3;3;4
2021-07-26;3;4;5
2021-07-25;6;6;7
2021-07-24;6;6;6
2021-07-23;3;3;5
2021-07-22;3;4;6
2021-07-21;3;3;4
2021-07-20;5;5;6
2021-07-19;3;3;4
2021-07-18;2;3;4
2021-07-17;4;4;4
2021-07-16;4;5;5
2021-07-15;3;3;4
2021-07-14;3;4;4
2021-07-13;4;4;4
2021-07-12;4;4;5
2021-07-11;3;3;4
2021-07-10;4;4;5
2021-07-09;3;4;5
2021-07-08;5;6;6
2021-07-07;3;4;5
2021-07-06;1;3;4
2021-07-05;3;3;4
2021-07-04;2;3;4
2021-07-03;3;3;4
2021-07-02;3;4;4
2021-07-01;4;4;5
2021-06-30;3;3;4
2021-06-29;2;2;4
2021-06-28;2;2;4
2021-06-27;3;3;4
2021-06-26;4;4;5
2021-06-25;2;3;4
2021-06-24;4;4;6
2021-06-23;4;4;6
2021-06-22;4;5;6
2021-06-21;3;4;5
2021-06-20;3;4;4
2021-06-19;2;3;4
2021-06-18;3;3;4
2021-06-17;4;5;5
2021-06-16;2;3;4
2021-06-15;3;3;4
2021-06-14;3;4;4
2021-06-13;1;1;1
2021-06-12;1;1;2
2021-06-11;4;4;5
2021-06-09;3;3;5
2021-06-07;1;1;1
2021-06-05;2;2;2
2021-06-03;1;1;1
2021-06-01;2;2;3
2021-05-30;1;1;1
2021-05-27;2;2;2
2021-05-25;4;4;4
2021-05-24;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;3;3;3
2021-05-18;1;1;2
2021-05-17;2;2;100
2021-05-07;1;1;1
2021-04-09;1;1;1
2021-02-08;1;1;1
2021-01-26;1;1;1
2020-11-06;1;1;14
2020-10-30;1;1;1
2020-08-17;1;1;2
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;2
2020-06-20;1;1;1
2020-06-19;1;1;2
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-13;1;2;2
2020-06-11;2;2;2
2020-06-10;3;2;4
2020-06-09;1;1;1
2020-06-06;1;1;1
2020-06-03;1;1;2
2020-05-30;5;6;47
2020-05-27;1;1;1
2020-05-24;1;1;1
2020-05-14;1;1;1
2020-05-10;1;1;10
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;2
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-03-30;1;1;43
2020-03-20;1;1;1
2020-03-18;1;1;1
2020-03-16;1;1;1
2020-03-11;2;2;2
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-26;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;4;4;6
2020-02-16;1;1;1
2020-02-10;1;1;1
2020-02-06;5;5;5
2020-02-05;1;1;1
2020-02-03;1;1;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;2;3;3
2020-01-20;1;1;1
2020-01-17;1;1;1
2020-01-16;2;2;2
2020-01-13;1;1;1
2020-01-06;1;1;1
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-23;3;3;3
2019-12-22;1;1;1
2019-12-21;2;2;15
2019-12-20;1;1;1
2019-12-19;2;2;4
2019-12-17;2;2;2
2019-12-15;1;1;1
2019-12-14;3;3;3
2019-12-08;1;1;1
2019-12-06;1;1;1
2019-12-03;3;3;4
2019-11-28;2;2;2
2019-11-26;3;3;3
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-11;1;1;3
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;11
2019-11-07;1;1;4
2019-11-06;1;1;2
2019-11-05;2;2;2
2019-10-29;2;2;5
2019-10-28;2;2;2
2019-10-27;2;2;2
2019-10-26;1;1;2
2019-10-25;2;2;3
2019-10-24;1;1;1
2019-10-23;2;2;4
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;2
2019-10-19;1;1;4
2019-10-18;1;1;1
2019-10-16;1;1;1
2019-10-12;1;1;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;2;2;2
2019-10-05;2;2;3
2019-10-04;2;2;5
2019-10-03;1;1;1
2019-10-02;1;1;2
2019-10-01;1;1;4
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-23;1;1;2
2019-09-19;1;1;2
2019-09-18;7;7;29
2019-09-13;2;2;2
2019-09-11;1;1;1
2019-09-10;2;2;3
2019-09-08;1;1;1
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-04;1;1;1
2019-09-03;3;3;33
2019-09-01;1;1;11
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;6
2019-08-23;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;3
2019-08-19;2;2;5
2019-08-18;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;2
2019-08-14;1;1;3
2019-08-13;2;2;4
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;4
2019-08-04;1;1;1
2019-08-02;1;1;2
2019-07-31;2;2;5
2019-07-30;1;1;1
2019-07-27;1;1;1
2019-07-24;2;2;2
2019-07-23;1;1;3
2019-07-22;2;2;2
2019-07-21;2;2;6
2019-07-20;3;3;10
2019-07-19;3;3;8
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-14;1;1;1
2019-07-09;1;1;1
2019-07-03;1;1;2
2019-07-02;1;1;1
2019-06-30;3;3;3
2019-06-26;1;1;2
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-21;1;1;1
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-03;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-22;1;1;2
2019-05-21;1;1;1
2019-05-19;1;1;2
2019-05-16;1;1;1
2019-05-15;1;1;2
2019-05-11;1;1;3
2019-05-08;2;2;3
2019-05-07;1;1;3
2019-05-06;1;1;5
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-04-26;2;2;2
2019-04-24;1;1;1
2019-04-23;2;2;2
2019-04-22;2;2;11
2019-04-21;1;1;1
2019-04-20;2;2;2
2019-04-18;3;3;3
2019-04-17;1;1;2
2019-04-16;1;1;2
2019-04-15;2;2;2
2019-04-14;1;1;2
2019-04-13;2;2;2
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;2;2;2
2019-04-09;1;1;4
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-04;1;1;1
2019-04-02;2;2;4
2019-04-01;1;1;14
2019-03-31;2;2;3
2019-03-30;2;2;5
2019-03-28;1;1;1
2019-03-27;1;1;2
2019-03-26;1;1;1
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;2;2;2
2019-03-17;3;3;3
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-14;6;6;8
2019-03-13;2;2;2
2019-03-12;1;1;10
2019-03-11;3;3;15
2019-03-10;1;1;1
2019-03-09;3;3;3
2019-03-08;1;1;1
2019-03-06;3;3;3
2019-03-05;1;1;1
2019-03-02;2;2;2
2019-03-01;1;1;1
2019-02-27;1;1;1
2019-02-23;1;1;1
2019-02-22;2;2;2
2019-02-21;2;2;2
2019-02-19;3;3;4
2019-02-15;1;1;1
2019-02-13;2;2;2
2019-02-12;3;3;4
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-09;2;2;2
2019-02-08;3;3;3
2019-02-07;2;2;9
2019-02-06;1;1;2
2019-02-05;1;1;1
2019-02-04;2;1;7
2019-02-02;2;2;4
2019-02-01;2;2;2
2019-01-31;1;1;1
2019-01-30;3;3;4
2019-01-29;2;2;2
2019-01-28;1;1;2
2019-01-27;4;4;6
2019-01-25;2;2;2
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;2;2;2
2019-01-18;2;2;2
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-13;1;1;1
2019-01-12;3;3;3
2019-01-11;3;3;3
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-06;1;1;2
2019-01-05;1;1;1
2019-01-02;2;2;3
2019-01-01;4;4;4
2018-12-30;1;1;2
2018-12-28;2;2;2
2018-12-26;2;2;3
2018-12-25;2;2;2
2018-12-23;1;1;1
2018-12-22;2;2;2
2018-12-21;2;2;7
2018-12-20;3;3;3
2018-12-19;3;3;3
2018-12-18;2;2;2
2018-12-16;4;4;4
2018-12-15;6;6;8
2018-12-14;5;5;5
2018-12-13;2;2;2
2018-12-11;5;5;5
2018-12-10;4;4;4
2018-12-09;4;4;4
2018-12-08;2;2;2
2018-12-06;3;3;3
2018-12-05;3;3;3
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;2;2;3
2018-12-01;5;5;7
2018-11-30;7;7;11
2018-11-29;1;1;1
2018-11-28;3;3;4
2018-11-27;3;2;4
2018-11-26;3;3;3
2018-11-25;6;6;8
2018-11-23;1;1;2
2018-11-22;6;6;7
2018-11-20;2;2;8
2018-11-19;4;4;5
2018-11-18;2;2;2
2018-11-17;3;3;3
2018-11-16;1;1;3
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;3;3;3
2018-11-12;2;2;2
2018-11-11;6;6;7
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;4;4;4
2018-11-06;4;4;23
2018-11-05;3;3;5
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-02;2;2;3
2018-11-01;2;3;4
2018-10-31;2;2;2
2018-10-29;1;1;1
2018-10-28;4;4;4
2018-10-27;4;4;4
2018-10-26;5;5;5
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;3;3;3
2018-10-21;2;2;2
2018-10-20;4;4;4
2018-10-19;2;2;2
2018-10-18;3;3;4
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-15;3;3;3
2018-10-14;2;2;2
2018-10-13;5;5;5
2018-10-12;3;3;5
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;3;3;3
2018-10-06;3;3;3
2018-10-05;3;3;3
2018-10-04;2;2;3
2018-10-01;2;2;2
2018-09-30;3;3;3
2018-09-29;4;4;4
2018-09-28;3;3;4
2018-09-27;3;3;4
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;3;3;3
2018-09-23;2;2;2
2018-09-22;6;6;6
2018-09-21;2;2;2
2018-09-20;4;4;6
2018-09-19;3;3;3
2018-09-18;3;3;3
2018-09-17;3;3;3
2018-09-16;2;2;2
2018-09-15;3;3;5
2018-09-14;7;7;13
2018-09-13;2;2;20
2018-09-12;2;2;9
2018-09-11;2;2;2
2018-09-10;3;3;7
2018-09-08;1;1;3
2018-09-07;1;1;1
2018-09-06;4;4;20
2018-09-05;3;3;3
2018-09-04;3;3;3
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-30;3;3;3
2018-08-27;1;1;1
2018-08-26;3;3;4
2018-08-25;3;3;3
2018-08-24;4;4;4
2018-08-23;2;2;2
2018-08-22;1;1;1
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-19;2;2;3
2018-08-18;2;2;2
2018-08-17;2;2;2
2018-08-16;2;2;2
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;2;2;3
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;1;1;2
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-27;1;1;3
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-22;2;2;2
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;3;3;5
2018-07-18;2;2;2
2018-07-17;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;2;2;3
2018-07-12;2;2;2
2018-07-11;5;5;13
2018-07-10;2;2;4
2018-07-09;2;2;2
2018-07-07;3;3;4
2018-07-06;2;2;2
2018-07-05;1;1;6
2018-07-04;2;2;7
2018-07-03;1;1;1
2018-07-02;4;4;4
2018-06-28;2;2;2
2018-06-27;3;3;4
2018-06-26;1;1;1
2018-06-25;4;4;4
2018-06-24;4;4;4
2018-06-23;2;2;3
2018-06-21;1;1;1
2018-06-19;1;1;1
2018-06-17;3;3;3
2018-06-16;5;5;5
2018-06-15;4;4;5
2018-06-14;3;3;3
2018-06-12;2;2;2
2018-06-11;3;3;3
2018-06-10;1;1;1
2018-06-09;3;3;3
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-29;3;3;3
2018-05-28;2;2;2
2018-05-27;2;2;6
2018-05-26;2;2;17
2018-05-25;2;2;8
2018-05-24;1;1;1
2018-05-21;3;3;5
2018-05-20;3;3;3
2018-05-19;2;2;2
2018-05-18;5;5;5
2018-05-17;1;1;1
2018-05-16;5;5;7
2018-05-15;2;2;2
2018-05-14;2;2;3
2018-05-12;1;1;1
2018-05-11;3;3;7
2018-05-10;3;3;3
2018-05-08;3;3;4
2018-05-07;2;2;2
2018-05-06;6;6;6
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;8;8;8
2018-05-02;6;6;6
2018-05-01;5;5;5
2018-04-30;2;2;2
2018-04-29;3;3;11
2018-04-28;3;3;3
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;6;6;6
2018-04-24;3;3;3
2018-04-23;2;2;2
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;3;3;3
2018-04-18;1;1;1
2018-04-17;3;3;6
2018-04-16;3;3;19
2018-04-15;3;3;3
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-11;3;3;5
2018-04-10;5;5;5
2018-04-09;4;4;4
2018-04-08;1;1;1
2018-04-07;10;10;57
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;4;4;5
2018-04-02;4;4;4
2018-04-01;2;2;2
2018-03-31;4;4;4
2018-03-30;2;2;4
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;2;2;2
2018-03-19;1;1;1
2018-03-18;3;3;3
2018-03-17;4;4;7
2018-03-16;4;4;4
2018-03-15;6;6;8
2018-03-14;3;3;3
2018-03-13;3;3;3
2018-03-12;4;4;5
2018-03-11;3;3;4
2018-03-10;3;3;5
2018-03-09;9;9;11
2018-03-08;2;2;2
2018-03-07;8;8;15
2018-03-06;7;7;9
2018-03-05;4;4;4
2018-03-04;11;11;13
2018-03-03;4;4;4
2018-03-01;4;4;4
2018-02-28;2;2;2
2018-02-27;3;3;3
2018-02-26;7;7;9
2018-02-25;4;5;7
2018-02-24;4;4;4
2018-02-23;3;3;3
2018-02-22;3;3;3
2018-02-21;2;2;2
2018-02-20;6;6;6
2018-02-19;4;4;4
2018-02-17;4;4;4
2018-02-16;2;2;2
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;4;4;5
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;4;4;4
2018-02-07;3;3;3
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-01;2;2;2
2018-01-31;4;4;4
2018-01-30;1;1;1
2018-01-27;2;2;2
2018-01-26;2;2;2
2018-01-24;3;3;6
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;2
2018-01-13;2;2;2
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-26;1;1;2
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;2
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-05;3;3;3
2017-11-02;1;1;2
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-24;1;1;1
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-16;1;1;5
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;47
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;3;3;3
2017-09-15;2;2;2
2017-09-13;3;3;6
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;3;1;6
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-30;2;2;5
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;3
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-17;4;4;4
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-10;1;1;3
2017-08-09;2;2;2
2017-08-08;3;3;3
2017-08-04;1;1;2
2017-08-02;1;1;1
2017-07-24;2;2;3
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-19;3;3;3
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-12;1;1;3
2017-07-10;2;2;2
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;2;2;3
2017-07-05;1;1;2
2017-07-03;2;2;2
2017-06-30;1;1;1
2017-06-26;2;2;6
2017-06-25;2;2;2
2017-06-23;3;3;5
2017-06-22;5;5;122
2017-06-21;6;6;7
2017-06-20;5;5;5
2017-06-19;4;4;4
2017-06-18;4;4;45
2017-06-17;6;4;27
2017-06-16;2;2;3
2017-06-15;3;3;3
2017-06-14;2;2;8
2017-06-13;4;4;60
2017-06-11;3;3;3
2017-06-09;2;2;31
2017-06-08;2;2;6
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;6;6;89
2017-06-04;1;1;11
2017-06-03;1;1;3
2017-06-02;4;4;189
2017-06-01;6;7;190
2017-05-27;2;2;2
2017-05-26;1;1;4
2017-05-25;2;2;4
2017-05-24;1;1;3
2017-05-22;1;1;1
2017-05-18;1;1;43
2017-05-17;2;2;24
2017-05-16;4;4;5
2017-05-15;2;2;5
2017-05-13;2;2;2
2017-05-11;4;4;23
2017-05-10;1;1;1
2017-05-08;2;2;2
2017-05-07;1;1;2
2017-05-05;4;4;356
2017-05-04;1;1;2
2017-05-03;4;4;10
2017-05-02;2;2;20
2017-05-01;2;2;42
2017-04-30;1;1;98
2017-04-29;6;6;7
2017-04-28;2;2;6
2017-04-27;6;7;19
2017-04-26;2;2;53
2017-04-25;2;2;247
2017-04-24;3;3;66
2017-04-23;2;2;2
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-19;5;5;6
2017-04-18;1;1;1
2017-04-17;2;2;3
2017-04-16;2;2;3
2017-04-15;1;1;1
2017-04-14;4;3;6
2017-04-13;4;4;4
2017-04-12;3;3;3
2017-04-11;3;3;4
2017-04-10;2;2;3
2017-04-09;1;1;1
2017-04-08;3;3;5
2017-04-07;1;1;1
2017-04-06;3;3;4
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-01;1;1;1
2017-03-31;5;5;6
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-25;2;2;3
2017-03-24;6;6;7
2017-03-23;2;2;3
2017-03-22;3;3;4
2017-03-21;3;3;9
2017-03-20;7;7;7
2017-03-19;9;9;9
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;5;5;5
2017-03-13;5;5;12
2017-03-12;3;3;3
2017-03-11;5;5;6
2017-03-10;2;2;7
2017-03-09;4;4;4
2017-03-08;3;3;3
2017-03-07;3;3;4
2017-03-06;3;3;3
2017-03-05;3;3;4
2017-03-04;8;8;10
2017-03-03;2;2;3
2017-03-02;5;5;6
2017-03-01;3;3;3
2017-02-28;4;4;4
2017-02-26;2;2;4
2017-02-25;7;7;10
2017-02-24;3;3;3
2017-02-23;5;5;6
2017-02-22;7;7;8
2017-02-21;5;5;7
2017-02-20;5;5;5
2017-02-19;1;1;2
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;3;3;4
2017-02-15;3;3;5
2017-02-13;4;4;5
2017-02-12;4;4;4
2017-02-11;4;4;23
2017-02-10;3;3;6
2017-02-09;2;2;2
2017-02-08;3;3;8
2017-02-07;3;3;3
2017-02-06;8;8;9
2017-02-05;4;4;14
2017-02-04;6;6;15
2017-02-03;3;3;4
2017-02-02;2;2;2
2017-02-01;4;4;5
2017-01-31;2;2;4
2017-01-30;8;8;10
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;2;2;3
2017-01-26;10;10;14
2017-01-25;7;7;9
2017-01-24;2;2;4
2017-01-23;3;3;7
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;6;6;9
2017-01-18;1;1;1
2017-01-17;3;3;5
2017-01-15;5;5;5
2017-01-14;4;4;4
2017-01-13;3;3;3
2017-01-12;4;4;5
2017-01-11;1;1;2
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-08;2;2;3
2017-01-07;7;7;9
2017-01-06;1;1;1
2017-01-05;5;5;6
2017-01-04;4;4;5
2017-01-03;4;4;5
2017-01-02;3;3;3
2017-01-01;3;3;3
2016-12-31;4;4;4
2016-12-30;2;2;3
2016-12-29;3;3;3
2016-12-28;5;5;5
2016-12-27;3;3;3
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;4;4;6
2016-12-23;2;2;2
2016-12-22;4;4;4
2016-12-21;3;3;3
2016-12-20;2;2;2
2016-12-19;4;4;4
2016-12-18;2;2;2
2016-12-17;8;8;10
2016-12-16;6;6;10
2016-12-15;3;3;3
2016-12-14;3;3;4
2016-12-13;4;4;10
2016-12-12;5;5;5
2016-12-11;9;9;9
2016-12-10;3;3;3
2016-12-08;6;4;8
2016-12-07;7;7;8
2016-12-06;5;5;6
2016-12-05;3;3;4
2016-12-04;2;2;2
2016-12-03;3;3;3
2016-12-02;3;3;18
2016-12-01;2;2;3
2016-11-30;4;4;9
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;3;3;5
2016-11-26;3;3;4
2016-11-25;2;2;2
2016-11-24;5;5;6
2016-11-23;7;7;9
2016-11-22;4;4;4
2016-11-20;2;2;2
2016-11-19;2;2;5
2016-11-18;3;3;4
2016-11-17;8;7;57
2016-11-16;5;5;5
2016-11-15;5;5;6
2016-11-14;4;4;6
2016-11-13;3;3;10
2016-11-12;5;5;45
2016-11-11;2;2;8
2016-11-10;3;3;3
2016-11-09;4;4;7
2016-11-08;7;5;8
2016-11-07;5;5;11
2016-11-06;2;2;3
2016-11-05;1;1;1
2016-11-04;4;4;6
2016-11-03;3;2;14
2016-11-02;6;6;7
2016-11-01;5;5;18
2016-10-31;4;4;4
2016-10-30;4;4;4
2016-10-28;2;2;3
2016-10-27;3;3;22
2016-10-26;2;2;15
2016-10-25;2;2;2
2016-10-24;3;3;3
2016-10-23;6;6;6
2016-10-22;1;1;2
2016-10-21;5;5;7
2016-10-20;5;5;6
2016-10-19;4;4;4
2016-10-18;3;3;3
2016-10-17;4;4;4
2016-10-16;6;6;6
2016-10-15;1;1;1
2016-10-14;3;3;9
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-11;4;4;5
2016-10-10;8;9;27
2016-10-09;3;3;4
2016-10-08;1;1;1
2016-10-07;1;1;6
2016-10-06;3;3;4
2016-10-05;5;5;5
2016-10-04;6;6;9
2016-10-03;2;2;10
2016-10-02;2;2;2
2016-09-30;1;1;1
2016-09-28;1;1;1
2016-09-27;5;5;5
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-23;3;3;5
2016-09-22;3;3;5
2016-09-21;1;1;1
2016-09-20;3;3;4
2016-09-18;2;2;2
2016-09-15;2;2;3
2016-09-14;3;3;3
2016-09-13;3;3;4
2016-09-12;4;4;5
2016-09-11;2;1;4
2016-09-09;3;3;4
2016-09-08;1;1;2
2016-09-06;1;1;1
2016-09-03;1;1;3
2016-09-02;2;2;3
2016-09-01;1;1;1
2016-08-31;5;5;5
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;4;4;4
2016-08-25;5;5;5
2016-08-24;1;1;2
2016-08-23;6;6;6
2016-08-22;1;1;2
2016-08-21;1;1;1
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-17;6;6;7
2016-08-16;6;6;6
2016-08-15;2;2;2
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;2;2;3
2016-08-10;3;3;3
2016-08-08;2;2;2
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;1;1;3
2016-08-03;3;3;4
2016-08-02;1;1;3
2016-08-01;2;2;5
2016-07-30;4;4;13
2016-07-29;3;3;14
2016-07-28;2;2;2
2016-07-27;2;2;2
2016-07-26;1;1;7
2016-07-25;6;6;21
2016-07-24;1;1;2
2016-07-23;1;1;3
2016-07-22;2;2;2
2016-07-21;4;4;4
2016-07-20;1;1;3
2016-07-19;2;2;5
2016-07-18;2;2;2
2016-07-17;1;1;1
2016-07-16;2;2;9
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;7;7;64
2016-07-12;2;2;13
2016-07-11;3;3;38
2016-07-10;3;3;6
2016-07-09;1;1;9
2016-07-08;5;5;6
2016-07-07;9;10;20
2016-07-06;2;2;5
