﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-23;1;1;1
2019-03-25;1;1;1
2018-08-07;1;1;1
2018-07-12;1;1;1
2018-05-30;1;1;1
2018-03-28;506;527;1034
2018-03-27;652;672;1211
2018-03-26;843;864;1444
2018-03-25;158;165;321
2018-03-24;564;576;961
2018-03-23;582;598;962
2018-03-22;355;358;561
2018-03-21;492;507;785
2018-03-20;673;690;1113
2018-03-19;481;502;902
2018-03-18;158;175;370
2018-03-17;346;358;658
2018-03-16;669;690;1164
2018-03-15;728;746;1375
2018-03-14;786;808;1425
2018-03-13;754;783;1346
2018-03-12;923;947;1585
2018-03-11;200;207;518
2018-03-10;460;469;744
2018-03-09;369;385;670
2018-03-08;98;106;201
2018-03-07;340;351;734
2018-03-06;537;557;1194
2018-03-05;555;583;1411
2018-03-04;137;147;445
2018-03-03;490;499;1022
2018-03-02;624;643;1242
2018-03-01;647;673;1532
2018-02-28;669;693;1461
2018-02-27;951;973;1980
2018-02-26;1002;1029;2071
2018-02-25;147;157;526
2018-02-24;449;463;863
2018-02-23;551;568;1334
2018-02-22;554;564;1312
2018-02-21;412;440;1213
2018-02-20;454;470;1131
2018-02-19;659;679;1548
2018-02-18;140;146;412
2018-02-17;487;499;1021
2018-02-16;673;702;1375
2018-02-15;630;652;1266
2018-02-14;560;572;1160
2018-02-13;215;227;697
2018-02-12;231;259;741
2018-02-11;169;182;513
2018-02-10;163;175;493
2018-02-09;497;524;1283
2018-02-08;416;435;1122
2018-02-07;457;476;1113
2018-02-06;601;634;1619
2018-02-05;649;669;1705
2018-02-04;190;202;595
2018-02-03;180;203;702
2018-02-02;596;626;1439
2018-02-01;855;874;2011
2018-01-31;573;595;1488
2018-01-30;601;624;1623
2018-01-29;619;656;1726
2018-01-28;204;217;762
2018-01-27;205;224;635
2018-01-26;805;834;1757
2018-01-25;273;302;1447
2018-01-24;794;829;1997
2018-01-23;1057;1098;2230
2018-01-22;901;951;1995
2018-01-21;171;180;611
2018-01-20;193;205;591
2018-01-19;807;842;1737
2018-01-18;605;624;1452
2018-01-17;950;976;2082
2018-01-16;1042;1067;2281
