﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-03-26;1;1;1
2024-02-13;318;282;1182
2024-02-12;348;318;1401
2024-02-11;283;267;1288
2024-02-10;281;273;1041
2024-02-09;295;267;1092
2024-02-08;299;273;1169
2024-02-07;325;296;1136
2024-02-06;351;319;1268
2024-02-05;353;314;1695
2024-02-04;324;307;1166
2024-02-03;296;285;1273
2024-02-02;348;309;1772
2024-02-01;323;290;1343
2024-01-31;360;323;1484
2024-01-30;301;286;1275
2024-01-29;375;326;1688
2024-01-28;349;329;1492
2024-01-27;302;265;1167
2024-01-26;383;365;1505
2024-01-25;406;377;1922
2024-01-24;385;349;1646
2024-01-23;396;377;1631
2024-01-22;432;404;2061
2024-01-21;417;394;1751
2024-01-20;371;343;1597
2024-01-19;392;354;1415
2024-01-18;421;390;1585
2024-01-17;470;415;2017
2024-01-16;448;401;1885
2024-01-15;466;417;1881
2024-01-14;443;421;1927
2024-01-13;366;347;1667
2024-01-12;421;380;1928
2024-01-11;462;413;2103
2024-01-10;449;412;2077
2024-01-09;457;390;1823
2024-01-08;471;401;1947
2024-01-07;366;350;1614
2024-01-06;358;344;1665
2024-01-05;407;365;1670
2024-01-04;437;390;1888
2024-01-03;390;347;1673
2024-01-02;363;338;1531
2024-01-01;323;294;1529
2023-12-31;269;260;1365
2023-12-30;321;300;1385
2023-12-29;370;343;1696
2023-12-28;385;357;1677
2023-12-27;379;350;1571
2023-12-26;349;326;1513
2023-12-25;431;399;1651
2023-12-24;364;327;1464
2023-12-23;364;332;1502
2023-12-22;454;396;1775
2023-12-21;607;552;2366
2023-12-20;501;434;1890
2023-12-19;429;388;1950
2023-12-18;455;403;1815
2023-12-17;438;406;1866
2023-12-16;385;360;1448
2023-12-15;449;427;1779
2023-12-14;456;426;2054
2023-12-13;438;407;2137
2023-12-12;538;522;2027
2023-12-11;583;534;2489
2023-12-10;555;527;2014
2023-12-09;443;422;2448
2023-12-08;502;455;2343
2023-12-07;553;496;2337
2023-12-06;587;541;2173
2023-12-05;647;567;2666
2023-12-04;826;748;4319
2023-12-03;854;815;3359
2023-12-02;647;597;2850
2023-12-01;697;626;3105
2023-11-30;2108;1774;8358
2023-11-29;2818;2418;12050
2023-11-28;2845;2434;12398
2023-11-27;2875;2490;11767
2023-11-26;2655;2379;11247
2023-11-25;2668;2352;11490
2023-11-24;3000;2587;12637
2023-11-23;2852;2485;12070
2023-11-22;2916;2497;11344
2023-11-21;3033;2592;12573
2023-11-20;3111;2664;12004
2023-11-19;2749;2423;11631
2023-11-18;2635;2317;10970
2023-11-17;2768;2412;11056
2023-11-16;3105;2680;11913
2023-11-15;2937;2536;12164
2023-11-14;3035;2602;12270
2023-11-13;3046;2623;11243
2023-11-12;2780;2481;10469
2023-11-11;2629;2348;10464
2023-11-10;2602;2307;9808
2023-11-09;3510;3177;14106
2023-11-08;3710;3169;16341
2023-11-07;3203;2757;12240
2023-11-06;3151;2790;12758
2023-11-05;3140;2758;13416
2023-11-04;2953;2575;13414
2023-11-03;3407;2911;14041
2023-11-02;3474;2969;14415
2023-11-01;3597;3128;14712
2023-10-31;3536;3104;16077
2023-10-30;3550;3084;14895
2023-10-29;3375;3045;14514
2023-10-28;3235;2878;13277
2023-10-27;3299;2864;12630
2023-10-26;3341;2913;14063
2023-10-25;3417;2979;14375
2023-10-24;3414;3001;13846
2023-10-23;3528;3090;15045
2023-10-22;3161;2807;13474
2023-10-21;3124;2846;12912
2023-10-20;3328;2897;13877
2023-10-19;3350;2971;13977
2023-10-18;3451;3017;13270
2023-10-17;3430;2959;13831
2023-10-16;3667;3181;14391
2023-10-15;3064;2754;12623
2023-10-14;3061;2746;11554
2023-10-13;3078;2692;11926
2023-10-12;2983;2610;11746
2023-10-11;3119;2728;12966
2023-10-10;3053;2699;12961
2023-10-09;3275;2885;13790
2023-10-08;3045;2694;12298
2023-10-07;2833;2543;11613
2023-10-06;3096;2687;12887
2023-10-05;3272;2824;13968
2023-10-04;3407;2967;13177
2023-10-03;3481;3036;13954
2023-10-02;3585;3149;13926
2023-10-01;3296;2954;13414
2023-09-30;2938;2615;11782
2023-09-29;3145;2679;12138
2023-09-28;3404;2982;12646
2023-09-27;3609;3125;14355
2023-09-26;3555;3103;13463
2023-09-25;3629;3166;13792
2023-09-24;3275;2951;13127
2023-09-23;3213;2883;11690
2023-09-22;3461;2994;13500
2023-09-21;3656;3154;14403
2023-09-20;3623;3141;14161
2023-09-19;3766;3255;14653
2023-09-18;4020;3540;15492
2023-09-17;3575;3265;14207
2023-09-16;3562;3187;14196
2023-09-15;3890;3434;15578
2023-09-14;3962;3520;15539
2023-09-13;3975;3507;14723
2023-09-12;4095;3620;16647
2023-09-11;4113;3650;16777
2023-09-10;3808;3402;14944
2023-09-09;3711;3300;14523
2023-09-08;4048;3517;16699
2023-09-07;4104;3564;16744
2023-09-06;4021;3537;15566
2023-09-05;3969;3421;16259
2023-09-04;4162;3622;16885
2023-09-03;4026;3633;17546
2023-09-02;4172;3625;17672
2023-09-01;4326;3657;18475
2023-08-31;4349;3664;19169
2023-08-30;4233;3596;19917
2023-08-29;4389;3656;19466
2023-08-28;4082;3349;17553
2023-08-27;3676;3213;16513
2023-08-26;3675;3226;16151
2023-08-25;3917;3286;16242
2023-08-24;3959;3325;16899
2023-08-23;3807;3177;16405
2023-08-22;4132;3466;17894
2023-08-21;4211;3557;17756
2023-08-20;3776;3287;17956
2023-08-19;3827;3345;18206
2023-08-18;4480;3847;19648
2023-08-17;4389;3769;19206
2023-08-16;3540;2976;13883
2023-08-15;3287;2722;13147
2023-08-14;3277;2786;12465
2023-08-13;2989;2554;12724
2023-08-12;2940;2509;12146
2023-08-11;3402;2926;13116
2023-08-10;3597;3020;14192
2023-08-09;3491;2930;13977
2023-08-08;3429;2911;13816
2023-08-07;3351;2797;13442
2023-08-06;2966;2532;12646
2023-08-05;3038;2649;13200
2023-08-04;3434;2854;14297
2023-08-03;3626;2995;15358
2023-08-02;3684;2991;15803
2023-08-01;3604;2964;15232
2023-07-31;3772;3142;16225
2023-07-30;3278;2756;14664
2023-07-29;3301;2797;14052
2023-07-28;3679;3056;15356
2023-07-27;3521;2958;14491
2023-07-26;3514;2948;15183
2023-07-25;3714;3109;16261
2023-07-24;3647;3089;14286
2023-07-23;3036;2558;14145
2023-07-22;3047;2653;13341
2023-07-21;3749;3083;16052
2023-07-20;3664;3080;15423
2023-07-19;3734;3055;15727
2023-07-18;3465;2919;14568
2023-07-17;3483;2877;13822
2023-07-16;3205;2724;12918
2023-07-15;3016;2602;13019
2023-07-14;3300;2751;13625
2023-07-13;3483;2893;14704
2023-07-12;3358;2845;13425
2023-07-11;3402;2849;13496
2023-07-10;3316;2805;13526
2023-07-09;3068;2696;12084
2023-07-08;2991;2546;12686
2023-07-07;3302;2718;13641
2023-07-06;3487;2882;12924
2023-07-05;3343;2867;12893
2023-07-04;3479;2944;14129
2023-07-03;3495;2983;14456
2023-07-02;3211;2791;12899
2023-07-01;2991;2604;11777
2023-06-30;3488;3039;13319
2023-06-29;3521;3047;12964
2023-06-28;3413;2969;12172
2023-06-27;3333;2867;12816
2023-06-26;3342;2872;12047
2023-06-25;2982;2603;11853
2023-06-24;2715;2374;10485
2023-06-23;3360;2856;12454
2023-06-22;3433;3022;12047
2023-06-21;3381;2949;12522
2023-06-20;3275;2869;12839
2023-06-19;3268;2882;12791
2023-06-18;2861;2574;11474
2023-06-17;2938;2595;11509
2023-06-16;3222;2804;12664
2023-06-15;3327;2901;13363
2023-06-14;3378;2945;13672
2023-06-13;3270;2871;12712
2023-06-12;3327;2933;14093
2023-06-11;2894;2616;11010
2023-06-10;2837;2566;10145
2023-06-09;3039;2691;11656
2023-06-08;3254;2866;11408
2023-06-07;3251;2846;12059
2023-06-06;3229;2920;11759
2023-06-05;3220;2909;11982
2023-06-04;2881;2656;10740
2023-06-03;2537;2321;8894
2023-06-02;2825;2473;10473
2023-06-01;3192;2813;12280
2023-05-31;3980;3484;16782
2023-05-30;3985;3435;16039
2023-05-29;4199;3684;17666
2023-05-28;3620;3268;14484
2023-05-27;3424;3056;14793
2023-05-26;3929;3440;15707
2023-05-25;4161;3645;15819
2023-05-24;5013;4420;18725
2023-05-23;4303;3814;15724
2023-05-22;4000;3544;15240
2023-05-21;3529;3225;13104
2023-05-20;3119;2826;12455
2023-05-19;3267;2897;11797
2023-05-18;3235;2942;11135
2023-05-17;3363;3080;10994
2023-05-16;2782;2525;9600
2023-05-15;2689;2432;8854
2023-05-14;2433;2253;8623
2023-05-13;2399;2196;7526
2023-05-12;2705;2453;9050
2023-05-11;2877;2586;9751
2023-05-10;2655;2393;8665
2023-05-09;2459;2265;8885
2023-05-08;2587;2435;8288
2023-05-07;2492;2375;8014
2023-05-06;2466;2304;7594
2023-05-05;2678;2411;8814
2023-05-04;2825;2525;8804
2023-05-03;2800;2531;8901
2023-05-02;2863;2578;9125
2023-05-01;2689;2493;8827
2023-04-30;2514;2325;8595
2023-04-29;2584;2392;8679
2023-04-28;2753;2517;8264
2023-04-27;2781;2561;8365
2023-04-26;2879;2642;8413
2023-04-25;2595;2407;7350
2023-04-24;2611;2451;7735
2023-04-23;2369;2251;6707
2023-04-22;2855;2731;8763
2023-04-21;3251;3009;10340
2023-04-20;2878;2598;8532
2023-04-19;2743;2518;8240
2023-04-18;2673;2474;8288
2023-04-17;2750;2560;7861
2023-04-16;2277;2165;7556
2023-04-15;2940;2758;9264
2023-04-14;2613;2397;7885
2023-04-13;2739;2711;8208
2023-04-12;2772;2627;8026
2023-04-11;2898;2676;8662
2023-04-10;2953;2758;9243
2023-04-09;2656;2514;7518
2023-04-08;2549;2377;7534
2023-04-07;2745;2531;7815
2023-04-06;2798;2608;8441
2023-04-05;2848;2624;8959
2023-04-04;3007;2733;9725
2023-04-03;2932;2739;8878
2023-04-02;2988;2804;8948
2023-04-01;2906;2751;8998
2023-03-31;3024;2827;9576
2023-03-30;3090;2894;9217
2023-03-29;2951;2735;9144
2023-03-28;2774;2593;8335
2023-03-27;3721;3511;11765
2023-03-26;2915;2732;8916
2023-03-25;2804;2627;8879
2023-03-24;2844;2642;8891
2023-03-23;2994;2780;9828
2023-03-22;3168;2941;9176
2023-03-21;2860;2651;9258
2023-03-20;2796;2570;8760
2023-03-19;2707;2531;7974
2023-03-18;2671;2541;7742
2023-03-17;2991;2781;9727
2023-03-16;3055;2872;9034
2023-03-15;3248;3064;9719
2023-03-14;3029;2857;8935
2023-03-13;2802;2652;9054
2023-03-12;2626;2513;8074
2023-03-11;2611;2495;8630
2023-03-10;2874;2673;8946
2023-03-09;3434;3231;10762
2023-03-08;2372;2253;6914
2023-03-07;2746;2585;8599
2023-03-06;2942;2773;8174
2023-03-05;2552;2441;8548
2023-03-04;2487;2405;7781
2023-03-03;2430;2296;7445
2023-03-02;2646;2518;8023
2023-03-01;2612;2474;8570
2023-02-28;2795;2667;8182
2023-02-27;2743;2622;8256
2023-02-26;2442;2353;7804
2023-02-25;2357;2241;6756
2023-02-24;2353;2282;6659
2023-02-23;2286;2199;7033
2023-02-22;2429;2313;7426
2023-02-21;2424;2301;7369
2023-02-20;2508;2384;7579
2023-02-19;2293;2220;7297
2023-02-18;2264;2178;6389
2023-02-17;2430;2303;6984
2023-02-16;2359;2224;6662
2023-02-15;2386;2248;8383
2023-02-14;2405;2294;7121
2023-02-13;2489;2375;7002
2023-02-12;2351;2291;6999
2023-02-11;2326;2224;7620
2023-02-10;2386;2254;6471
2023-02-09;2464;2338;6424
2023-02-08;2706;2572;8243
2023-02-07;2681;2524;8010
2023-02-06;2794;2649;8049
2023-02-05;2464;2398;7070
2023-02-04;2362;2270;7140
2023-02-03;2453;2339;6876
2023-02-02;2626;2507;6973
2023-02-01;2424;2347;6349
2023-01-31;2071;1997;5768
2023-01-30;1840;1759;4712
2023-01-29;1798;1730;5038
2023-01-28;1631;1548;4430
2023-01-27;1624;1547;3650
2023-01-26;2617;2561;6234
2023-01-25;2465;2338;6117
2023-01-24;2085;1971;4635
2023-01-23;1846;1758;3963
2023-01-22;1711;1640;4208
2023-01-21;1671;1602;4768
2023-01-20;1770;1693;4128
2023-01-19;1813;1732;4326
2023-01-18;1763;1658;4248
2023-01-17;1893;1779;5342
2023-01-16;2031;1931;4917
2023-01-15;1560;1518;3977
2023-01-14;1521;1460;4029
2023-01-13;1543;1481;4157
2023-01-12;1720;1642;4422
2023-01-11;1659;1592;3936
2023-01-10;1811;1745;4558
2023-01-09;1862;1785;4455
2023-01-08;1775;1712;4065
2023-01-07;1579;1530;3859
2023-01-06;1559;1493;3635
2023-01-05;1797;1749;4122
2023-01-04;1825;1763;4318
2023-01-03;1735;1681;3848
2023-01-02;1573;1532;4011
2023-01-01;1325;1287;2894
2022-12-31;1131;1075;2851
2022-12-30;1588;1501;4209
2022-12-29;1753;1679;4444
2022-12-28;1866;1759;4145
2022-12-27;1964;1881;4473
2022-12-26;1915;1830;4564
2022-12-25;1762;1694;4713
2022-12-24;1680;1607;4166
2022-12-23;1785;1700;4923
2022-12-22;1691;1599;4438
2022-12-21;1746;1671;4486
2022-12-20;2053;1933;6650
2022-12-19;1847;1722;5027
2022-12-18;1712;1636;4989
2022-12-17;1644;1584;3887
2022-12-16;1634;1546;4091
2022-12-15;1686;1592;4833
2022-12-14;1771;1694;4376
2022-12-13;1747;1658;4607
2022-12-12;1882;1773;4859
2022-12-11;1768;1678;4453
2022-12-10;1638;1558;4448
2022-12-09;1806;1717;4802
2022-12-08;1928;1838;4994
2022-12-07;1904;1781;4801
2022-12-06;1980;1868;5300
2022-12-05;1633;1566;4419
2022-12-04;1566;1499;4103
2022-12-03;1586;1522;4217
2022-12-02;1666;1593;4202
2022-12-01;1636;1540;4299
2022-11-30;1646;1588;4183
2022-11-29;1592;1536;4467
2022-11-28;1997;1902;5421
2022-11-27;1608;1542;4121
2022-11-26;1548;1493;3977
2022-11-25;1731;1671;4715
2022-11-24;1811;1749;4520
2022-11-23;1967;1902;5062
2022-11-22;2423;2367;6963
2022-11-21;3083;2934;8832
2022-11-20;2611;2519;7248
2022-11-19;2560;2469;6603
2022-11-18;2983;2855;7905
2022-11-17;3071;2930;7811
2022-11-16;2958;2807;7963
2022-11-15;2956;2809;7484
2022-11-14;3306;3167;8243
2022-11-13;2352;2251;5779
2022-11-12;2233;2093;6176
2022-11-11;2448;2301;5996
2022-11-10;2531;2413;6495
2022-11-09;2633;2472;6714
2022-11-08;2629;2430;7201
2022-11-07;2696;2538;6784
2022-11-06;2403;2319;6059
2022-11-05;2356;2242;6420
2022-11-04;2296;2203;6264
2022-11-03;2575;2449;6292
2022-11-02;2930;2788;6642
2022-11-01;2789;2685;7074
2022-10-31;2806;2689;7495
2022-10-30;2676;2564;6630
2022-10-29;2344;2245;4955
2022-10-28;2528;2463;6257
2022-10-27;3872;3726;12555
2022-10-26;3046;2895;7388
2022-10-25;3205;3036;7294
2022-10-24;3182;3024;7717
2022-10-23;2905;2764;6906
2022-10-22;2779;2647;6916
2022-10-21;3087;2924;7227
2022-10-20;2890;2741;7033
2022-10-19;2829;2672;7160
2022-10-18;2864;2689;6812
2022-10-17;2769;2632;6318
2022-10-16;2368;2237;5866
2022-10-15;2267;2156;5429
2022-10-14;2517;2357;6127
2022-10-13;2637;2510;6018
2022-10-12;2382;2281;5556
2022-10-11;2295;2196;5510
2022-10-10;2145;2050;5188
2022-10-09;2098;2015;5134
2022-10-08;1866;1812;4645
2022-10-07;2006;1920;4977
2022-10-06;2074;1985;4901
2022-10-05;2163;2057;5482
2022-10-04;2228;2179;7225
2022-10-03;2402;2297;5723
2022-10-02;2176;2060;5676
2022-10-01;1831;1737;4420
2022-09-30;2003;1886;5040
2022-09-29;2090;1959;5461
2022-09-28;2157;2036;5466
2022-09-27;2158;2046;5701
2022-09-26;1975;1850;5795
2022-09-25;1797;1726;4874
2022-09-24;1629;1553;4239
2022-09-23;1981;1871;5053
2022-09-22;2163;2076;6125
2022-09-21;2115;2006;5472
2022-09-20;2410;2271;6522
2022-09-19;2583;2448;7537
2022-09-18;2709;2632;6798
2022-09-17;1909;1822;5106
2022-09-16;1943;1814;5570
2022-09-15;1962;1857;5197
2022-09-14;1973;1873;5315
2022-09-13;2116;2021;6118
2022-09-12;1928;1841;5512
2022-09-11;1811;1755;5550
2022-09-10;1875;1809;5594
2022-09-09;1930;1838;5611
2022-09-08;2409;2315;7817
2022-09-07;2234;2154;6880
2022-09-06;2178;2071;6729
2022-09-05;2201;2109;6590
2022-09-04;2184;2086;7117
2022-09-03;2068;1969;6480
2022-09-02;2234;2147;7234
2022-09-01;2245;2149;7664
2022-08-31;2249;2173;7157
2022-08-30;1999;1938;5724
2022-08-29;1869;1803;5861
2022-08-28;1900;1842;5734
2022-08-27;2096;2036;6370
2022-08-26;1841;1779;5082
2022-08-25;2218;2177;5616
2022-08-24;1277;1223;3156
2022-08-23;1273;1248;3021
2022-08-22;1239;1202;2893
2022-08-21;1172;1138;2708
2022-08-20;1146;1118;2719
2022-08-19;1145;1106;2367
2022-08-18;1132;1104;2480
2022-08-17;1035;1002;2601
2022-08-16;1107;1080;2860
2022-08-15;1030;982;2412
2022-08-14;965;928;2500
2022-08-13;800;775;2003
2022-08-12;852;819;1895
2022-08-11;800;764;1864
2022-08-10;840;805;2089
2022-08-09;1307;1250;4229
2022-08-08;932;908;2176
2022-08-07;899;873;2346
2022-08-06;854;826;1904
2022-08-05;834;796;2040
2022-08-04;999;955;2705
2022-08-03;982;941;2649
2022-08-02;933;890;2627
2022-08-01;1061;1024;2509
2022-07-31;882;859;2039
2022-07-30;898;864;2264
2022-07-29;1017;972;2354
2022-07-28;1052;1021;2320
2022-07-27;1089;1063;2518
2022-07-26;1023;985;2286
2022-07-25;1095;1053;2602
2022-07-24;872;844;2457
2022-07-23;819;775;2050
2022-07-22;1043;1015;2492
2022-07-21;985;943;2479
2022-07-20;911;882;2287
2022-07-19;873;846;2384
2022-07-18;819;792;1874
2022-07-17;764;732;1827
2022-07-16;731;716;1852
2022-07-15;849;819;2161
2022-07-14;792;765;2105
2022-07-13;762;731;1933
2022-07-12;829;804;1821
2022-07-11;778;745;1814
2022-07-10;673;654;1941
2022-07-09;671;640;1797
2022-07-08;797;755;1763
2022-07-07;856;820;2161
2022-07-06;853;820;1994
2022-07-05;897;864;2006
2022-07-04;829;785;2076
2022-07-03;794;761;2138
2022-07-02;862;835;2155
2022-07-01;876;826;1999
2022-06-30;1078;1023;2596
2022-06-29;1040;992;2468
2022-06-28;770;751;1573
2022-06-27;809;790;2030
2022-06-26;894;859;2539
2022-06-25;968;934;2549
2022-06-24;1020;979;2578
2022-06-23;1155;1091;3268
2022-06-22;1153;1077;2761
2022-06-21;1364;1280;3479
2022-06-20;1264;1194;2867
2022-06-19;1088;1045;2471
2022-06-18;1079;1031;2887
2022-06-17;1337;1273;3172
2022-06-16;1333;1257;3082
2022-06-15;1340;1259;3259
2022-06-14;1486;1376;3487
2022-06-13;1388;1298;3426
2022-06-12;1188;1138;3070
2022-06-11;1233;1164;3366
2022-06-10;1452;1352;3401
2022-06-09;1611;1504;3958
2022-06-08;1669;1580;4062
2022-06-07;1628;1529;3620
2022-06-06;1521;1441;3451
2022-06-05;1335;1291;3130
2022-06-04;1260;1202;3050
2022-06-03;1321;1245;2816
2022-06-02;1387;1324;2961
2022-06-01;1050;1015;2172
2022-05-31;793;763;1844
2022-05-30;970;936;2083
2022-05-29;891;854;2043
2022-05-28;823;799;2021
2022-05-27;947;903;2114
2022-05-26;1175;1127;2475
2022-05-25;1358;1296;3016
2022-05-24;1453;1405;2929
2022-05-23;1368;1313;2852
2022-05-22;1175;1142;2524
2022-05-21;843;817;2045
2022-05-20;915;861;1917
2022-05-19;1007;961;2248
2022-05-18;977;938;2251
2022-05-17;948;902;2201
2022-05-16;943;901;1954
2022-05-15;871;836;1917
2022-05-14;873;843;2123
2022-05-13;890;868;1852
2022-05-12;969;934;2295
2022-05-11;990;936;2141
2022-05-10;942;914;2475
2022-05-09;679;661;1644
2022-05-08;742;723;1803
2022-05-07;1034;1013;2602
2022-05-06;940;914;1973
2022-05-05;942;898;2126
2022-05-04;944;927;2236
2022-05-03;793;781;1772
2022-05-02;1063;1029;2781
2022-05-01;762;743;1936
2022-04-30;781;760;1658
2022-04-29;848;804;1870
2022-04-28;812;788;1731
2022-04-27;843;817;1724
2022-04-26;958;925;2137
2022-04-25;978;950;2291
2022-04-24;856;834;1945
2022-04-23;754;738;1688
2022-04-22;810;783;1823
2022-04-21;985;959;2173
2022-04-20;985;953;2228
2022-04-19;983;962;2155
2022-04-18;1019;977;2307
2022-04-17;962;936;2326
2022-04-16;947;924;2387
2022-04-15;908;878;2090
2022-04-14;910;887;2050
2022-04-13;790;765;1831
2022-04-12;336;332;991
2022-04-11;497;490;1020
2022-04-10;805;786;1962
2022-04-09;679;670;1658
2022-04-08;545;520;1176
2022-04-07;510;498;1095
2022-04-06;548;533;1240
2022-04-05;629;613;1550
2022-04-04;843;828;1996
2022-04-03;804;794;1994
2022-04-02;629;619;1650
2022-04-01;883;853;2302
2022-03-31;1037;1015;2751
2022-03-30;1408;1363;3624
2022-03-29;1364;1325;3320
2022-03-28;1391;1342;3123
2022-03-27;1206;1178;2838
2022-03-26;1037;1011;2947
2022-03-25;1080;1036;2903
2022-03-24;1133;1080;3343
2022-03-23;1283;1226;3201
2022-03-22;1453;1393;3170
2022-03-21;1303;1237;3442
2022-03-20;1220;1171;3433
2022-03-19;1202;1162;3331
2022-03-18;1268;1224;3344
2022-03-17;1170;1116;3238
2022-03-16;1408;1340;3763
2022-03-15;1360;1299;3293
2022-03-14;1333;1280;3748
2022-03-13;1367;1318;3805
2022-03-12;1310;1286;3526
2022-03-11;1361;1309;3567
2022-03-10;1465;1419;3495
2022-03-09;1426;1389;3479
2022-03-08;1204;1182;3023
2022-03-07;1188;1165;2843
2022-03-06;1155;1147;2618
2022-03-05;1610;1583;4058
2022-03-04;1971;1942;4640
2022-03-03;2025;1969;5428
2022-03-02;3058;2945;9877
2022-03-01;2096;1983;5542
2022-02-28;2337;2205;6248
2022-02-27;2205;2121;6150
2022-02-26;2339;2252;6543
2022-02-25;2639;2508;7541
2022-02-24;3178;3043;9759
2022-02-23;4299;4137;14038
2022-02-22;6466;6071;20940
2022-02-21;6844;6452;19664
2022-02-20;6008;5724;17874
2022-02-19;5733;5490;16158
2022-02-18;6475;6039;18279
2022-02-17;6738;6343;18471
2022-02-16;6582;6153;18092
2022-02-15;6552;6143;18956
2022-02-14;6649;6283;18159
2022-02-13;5872;5659;17459
2022-02-12;5652;5410;15461
2022-02-11;5070;4768;13247
2022-02-10;5326;5000;13476
2022-02-09;5539;5204;14363
2022-02-08;5479;5192;13646
2022-02-07;5546;5255;14802
2022-02-06;4884;4707;12903
2022-02-05;4919;4733;13293
2022-02-04;5449;5167;13847
2022-02-03;5472;5170;13829
2022-02-02;6054;5756;16993
2022-02-01;5485;5191;14734
2022-01-31;5625;5300;14864
2022-01-30;5087;4877;13150
2022-01-29;5113;4897;13474
2022-01-28;6524;6101;17193
2022-01-27;6736;6310;17101
2022-01-26;6527;6138;16510
2022-01-25;6524;6111;17852
2022-01-24;6485;6120;16299
2022-01-23;5648;5372;15403
2022-01-22;5401;5126;13837
2022-01-21;5943;5556;15977
2022-01-20;5466;5113;13352
2022-01-19;5881;5511;14446
2022-01-18;5611;5221;14025
2022-01-17;5445;5104;14120
2022-01-16;4769;4536;12790
2022-01-15;4573;4351;12332
2022-01-14;4968;4644;13192
2022-01-13;4964;4692;13442
2022-01-12;4809;4546;12570
2022-01-11;4892;4618;13046
2022-01-10;4798;4491;12931
2022-01-09;4078;3903;12288
2022-01-08;3887;3741;11560
2022-01-07;3712;3561;11243
2022-01-06;3853;3655;11730
2022-01-05;3975;3784;11703
2022-01-04;3899;3732;12580
2022-01-03;3547;3358;11109
2022-01-02;3020;2912;9571
2022-01-01;2570;2490;8537
2021-12-31;2586;2471;8146
2021-12-30;2872;2762;8247
2021-12-29;2109;1988;6333
2021-12-28;2066;1946;5611
2021-12-27;1952;1828;5185
2021-12-26;1765;1686;4601
2021-12-25;1577;1498;4613
2021-12-24;1627;1531;5011
2021-12-23;1509;1422;4213
2021-12-22;1491;1415;5108
2021-12-21;1049;1000;3370
2021-12-20;1038;991;2523
2021-12-19;893;844;2674
2021-12-18;789;738;2186
2021-12-17;818;773;2228
2021-12-16;722;680;2125
2021-12-15;668;618;2421
2021-12-14;551;513;2062
2021-12-13;510;465;1864
2021-12-12;340;331;1327
2021-12-11;285;277;1475
2021-12-10;285;270;1180
2021-12-09;287;270;1293
2021-12-08;254;234;1573
2021-12-07;221;198;993
2021-12-06;203;185;980
2021-12-05;191;171;2136
2021-12-04;138;135;1192
2021-12-03;147;137;963
2021-12-02;134;130;1056
2021-12-01;90;84;299
2021-11-30;52;47;144
2021-11-29;75;72;160
2021-11-28;69;70;203
2021-11-27;50;51;205
2021-11-26;48;46;206
2021-11-25;45;45;250
2021-11-24;35;34;112
2021-11-23;37;36;83
2021-11-22;56;55;449
2021-11-21;32;30;113
2021-11-20;28;27;174
2021-11-19;54;56;301
2021-11-18;45;42;203
2021-11-17;7;7;16
2021-11-16;1;1;1
2021-11-08;1;1;1
2021-11-02;1;1;1
