﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-03-24;1;1;1
2020-03-22;1;1;1
2020-01-28;20;20;37
2020-01-27;20;21;87
2020-01-26;19;19;28
2020-01-25;27;27;51
2020-01-24;27;30;259
2020-01-23;19;17;35
2020-01-22;17;16;40
2020-01-21;24;24;39
2020-01-20;20;21;27
2020-01-19;23;23;94
2020-01-18;19;19;36
2020-01-17;16;16;25
2020-01-16;22;20;34
2020-01-15;27;27;42
2020-01-14;29;29;57
2020-01-13;22;22;28
2020-01-12;22;22;31
2020-01-11;22;22;24
2020-01-10;21;20;29
2020-01-09;16;16;58
2020-01-08;14;13;35
2020-01-07;22;23;57
2020-01-06;27;27;81
2020-01-05;25;25;47
2020-01-04;29;29;65
2020-01-03;16;15;47
2020-01-02;18;18;27
2020-01-01;12;11;17
2019-12-31;14;13;32
2019-12-30;18;17;28
2019-12-29;12;10;34
2019-12-28;16;16;39
2019-12-27;14;14;47
2019-12-23;7;7;7
2019-12-22;29;27;130
2019-12-21;22;21;73
2019-12-20;17;17;107
2019-12-19;29;30;150
2019-12-18;19;19;28
2019-12-17;20;18;37
2019-12-16;26;26;30
2019-12-15;21;21;175
2019-12-14;22;21;55
2019-12-13;17;16;135
2019-12-12;13;13;68
2019-12-11;18;18;208
2019-12-10;2;2;7
2019-12-09;11;10;46
2019-12-08;17;16;27
2019-12-07;23;23;77
2019-12-06;18;18;36
2019-12-05;10;10;16
2019-12-04;15;15;31
2019-12-03;21;21;60
2019-12-02;16;16;45
2019-12-01;18;19;84
2019-11-30;16;16;140
2019-11-29;14;15;27
2019-11-28;12;17;23
2019-11-27;25;27;55
2019-11-26;17;16;75
2019-11-25;20;20;86
2019-11-24;12;12;46
2019-11-23;17;16;180
2019-11-22;11;11;19
2019-11-21;16;16;120
2019-11-20;11;11;13
2019-11-19;17;15;293
2019-11-18;16;16;39
2019-11-17;10;10;18
2019-11-16;17;17;73
2019-11-15;25;25;186
2019-11-14;19;19;234
2019-11-13;25;23;111
2019-11-12;17;16;51
2019-11-11;18;17;85
2019-11-10;26;27;74
2019-11-09;19;18;180
2019-11-08;15;17;64
2019-11-07;29;30;149
2019-11-06;19;18;77
2019-11-05;19;17;51
2019-11-04;15;15;46
2019-11-03;14;14;56
2019-11-02;29;31;57
2019-11-01;12;13;54
2019-10-31;23;25;65
2019-10-30;20;20;79
2019-10-29;16;16;46
2019-10-28;18;19;38
2019-10-27;18;18;54
2019-10-26;16;16;27
2019-10-25;16;15;55
2019-10-24;16;16;50
2019-10-23;25;25;98
2019-10-22;24;24;51
2019-10-21;27;29;66
2019-10-20;21;20;113
2019-10-19;17;16;80
2019-10-18;22;22;65
2019-10-17;12;12;69
2019-10-16;26;25;81
2019-10-15;21;21;220
2019-10-14;21;21;32
2019-10-13;26;25;175
2019-10-12;16;16;85
2019-10-11;18;18;29
2019-10-10;23;22;68
2019-10-09;31;31;95
2019-10-08;32;32;69
2019-10-07;32;31;72
2019-10-06;36;38;271
2019-10-05;26;26;197
2019-10-04;19;20;74
2019-10-03;23;24;340
2019-10-02;31;31;345
2019-10-01;23;23;167
2019-09-30;28;28;149
2019-09-29;28;29;89
2019-09-28;24;23;64
2019-09-27;30;30;167
2019-09-26;31;28;75
2019-09-25;21;21;85
2019-09-24;34;34;172
2019-09-23;29;27;108
2019-09-22;23;23;64
2019-09-21;22;22;60
2019-09-20;38;38;139
2019-09-19;18;19;195
