﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-09;1;1;1
2023-12-15;1;1;1
2023-12-12;7;7;8
2023-12-11;1;1;1
2023-12-10;15;15;16
2023-12-09;18;18;19
2023-12-08;53;53;59
2023-12-07;78;78;187
2023-12-06;89;89;105
2023-12-05;90;90;308
2023-12-04;123;123;701
2023-12-03;94;94;351
2023-12-02;59;59;64
2023-12-01;81;81;187
2023-11-30;403;403;510
2023-11-29;696;697;877
2023-11-28;728;730;1044
2023-11-27;694;692;874
2023-11-26;400;400;523
2023-11-25;272;270;422
2023-11-24;368;366;478
2023-11-23;538;537;680
2023-11-22;473;473;724
2023-11-21;494;497;629
2023-11-20;527;527;704
2023-11-19;386;391;634
2023-11-18;218;224;293
2023-11-17;345;344;457
2023-11-16;518;523;811
2023-11-15;488;488;639
2023-11-14;553;551;775
2023-11-13;600;598;881
2023-11-12;365;364;473
2023-11-11;202;202;284
2023-11-10;349;347;545
2023-11-09;594;592;789
2023-11-08;560;557;797
2023-11-07;499;502;817
2023-11-06;315;315;396
2023-11-05;192;192;254
2023-11-04;139;139;263
2023-11-03;160;160;227
2023-11-02;202;200;274
2023-11-01;282;281;439
2023-10-31;250;248;315
2023-10-30;219;216;287
2023-10-29;178;177;323
2023-10-28;158;157;293
2023-10-27;319;319;441
2023-10-26;609;610;1004
2023-10-25;629;628;984
2023-10-24;711;711;931
2023-10-23;780;779;1153
2023-10-22;518;519;704
2023-10-21;273;271;375
2023-10-20;441;440;705
2023-10-19;580;579;790
2023-10-18;709;709;964
2023-10-17;656;652;1014
2023-10-16;654;655;851
2023-10-15;446;442;750
2023-10-14;225;224;431
2023-10-13;373;373;472
2023-10-12;465;459;594
2023-10-11;531;532;808
2023-10-10;419;419;521
2023-10-09;478;479;588
2023-10-08;353;353;556
2023-10-07;178;177;232
2023-10-06;217;217;289
2023-10-05;276;275;426
2023-10-04;299;299;374
2023-10-03;322;322;417
2023-10-02;310;310;454
2023-10-01;299;299;390
2023-09-30;149;149;170
2023-09-29;217;215;352
2023-09-28;288;285;379
2023-09-27;301;301;414
2023-09-26;337;340;551
2023-09-25;296;296;377
2023-09-24;241;241;315
2023-09-23;194;196;315
2023-09-22;191;191;242
2023-09-21;298;295;370
2023-09-20;256;255;321
2023-09-19;329;327;493
2023-09-18;319;317;391
2023-09-17;286;285;331
2023-09-16;208;207;344
2023-09-15;271;271;351
2023-09-14;261;258;319
2023-09-13;279;278;440
2023-09-12;254;253;330
2023-09-11;251;248;335
2023-09-10;173;173;318
2023-09-09;142;141;184
2023-09-08;217;216;411
2023-09-07;211;212;407
2023-09-06;276;276;414
2023-09-05;388;388;506
2023-09-04;317;317;476
2023-09-03;211;210;315
2023-09-02;106;106;156
2023-09-01;127;128;326
2023-08-31;62;62;89
2023-08-30;69;69;91
2023-08-29;53;53;142
2023-08-28;55;54;68
2023-08-27;46;46;72
2023-08-26;39;39;158
2023-08-25;55;55;85
2023-08-24;71;71;135
2023-08-23;64;64;166
2023-08-22;60;60;63
2023-08-21;46;46;62
2023-08-20;40;38;141
2023-08-19;29;29;31
2023-08-18;48;48;66
2023-08-17;42;42;188
2023-08-16;45;45;77
2023-08-15;57;57;66
2023-08-14;45;45;135
2023-08-13;43;43;67
2023-08-12;46;46;54
2023-08-11;30;30;114
2023-08-10;27;27;29
2023-08-09;47;47;53
2023-08-08;57;57;159
2023-08-07;44;44;48
2023-08-06;43;43;47
2023-08-05;32;32;260
2023-08-04;38;38;75
2023-08-03;42;42;57
2023-08-02;35;35;218
2023-08-01;44;44;63
2023-07-31;51;51;75
2023-07-30;40;40;218
2023-07-29;38;37;64
2023-07-28;48;48;73
2023-07-27;45;45;244
2023-07-26;34;34;42
2023-07-25;66;66;92
2023-07-24;63;63;177
2023-07-23;56;56;71
2023-07-22;59;59;69
2023-07-21;54;54;150
2023-07-20;54;54;66
2023-07-19;67;68;128
2023-07-18;61;61;163
2023-07-17;51;51;74
2023-07-16;48;48;57
2023-07-15;38;38;140
2023-07-14;39;39;56
2023-07-13;47;47;69
2023-07-12;37;36;129
2023-07-11;46;46;83
2023-07-10;53;53;79
2023-07-09;61;62;195
2023-07-08;50;50;62
2023-07-07;46;46;60
2023-07-06;66;66;197
2023-07-05;47;47;108
2023-07-04;76;79;147
2023-07-03;62;65;200
2023-07-02;66;67;146
2023-07-01;51;51;87
2023-06-30;64;64;218
2023-06-29;62;62;91
2023-06-28;71;74;171
2023-06-27;75;77;200
2023-06-26;74;74;113
2023-06-25;55;55;117
2023-06-24;51;50;191
2023-06-23;41;43;184
2023-06-22;63;63;89
2023-06-21;61;60;185
2023-06-20;52;52;99
2023-06-19;88;88;146
2023-06-18;73;73;216
2023-06-17;57;57;110
2023-06-16;64;64;112
2023-06-15;79;79;205
2023-06-14;82;82;170
2023-06-13;98;98;170
2023-06-12;82;83;307
2023-06-11;57;57;145
2023-06-10;63;63;171
2023-06-09;72;72;249
2023-06-08;98;96;190
2023-06-07;97;100;194
2023-06-06;85;85;210
2023-06-05;83;83;153
2023-06-04;67;67;156
2023-06-03;85;85;263
2023-06-02;80;80;125
2023-06-01;112;112;183
2023-05-31;95;95;240
2023-05-30;112;114;173
2023-05-29;138;138;273
2023-05-28;90;89;1282
2023-05-27;105;104;814
2023-05-26;127;127;264
2023-05-25;180;178;396
2023-05-24;209;209;360
2023-05-23;190;192;356
2023-05-22;275;272;510
2023-05-21;167;166;349
2023-05-20;109;109;274
2023-05-19;195;194;440
2023-05-18;299;299;502
2023-05-17;230;231;358
2023-05-16;241;237;466
2023-05-15;266;266;368
2023-05-14;169;169;237
2023-05-13;137;136;311
2023-05-12;187;183;307
2023-05-11;277;278;427
2023-05-10;277;277;466
2023-05-09;161;160;203
2023-05-08;102;101;165
2023-05-07;110;109;264
2023-05-06;73;73;141
2023-05-05;119;120;200
2023-05-04;209;211;372
2023-05-03;203;204;287
2023-05-02;179;179;278
2023-05-01;136;135;289
2023-04-30;71;71;128
2023-04-29;60;59;122
2023-04-28;117;117;286
2023-04-27;181;180;242
2023-04-26;174;172;305
2023-04-25;189;188;412
2023-04-24;192;192;309
2023-04-23;163;163;295
2023-04-22;100;100;318
2023-04-21;130;131;296
2023-04-20;204;203;396
2023-04-19;197;196;465
2023-04-18;287;293;452
2023-04-17;267;267;456
2023-04-16;199;197;431
2023-04-15;117;117;200
2023-04-14;167;167;285
2023-04-13;224;224;407
2023-04-12;161;161;284
2023-04-11;198;200;347
2023-04-10;174;174;533
2023-04-09;127;127;171
2023-04-08;78;78;118
2023-04-07;123;123;306
2023-04-06;125;123;178
2023-04-05;179;179;236
2023-04-04;184;184;410
2023-04-03;160;160;249
2023-04-02;131;130;197
2023-04-01;89;89;241
2023-03-31;71;73;83
2023-03-30;104;104;136
2023-03-29;111;111;317
2023-03-28;133;131;170
2023-03-27;121;121;155
2023-03-26;103;102;236
2023-03-25;60;60;77
2023-03-24;74;73;132
2023-03-23;110;109;250
2023-03-22;132;130;223
2023-03-21;132;133;173
2023-03-20;180;180;288
2023-03-19;104;104;128
2023-03-18;69;69;146
2023-03-17;132;132;425
2023-03-16;168;167;278
2023-03-15;188;188;262
2023-03-14;199;199;357
2023-03-13;212;212;279
2023-03-12;172;172;262
2023-03-11;78;78;134
2023-03-10;86;85;113
2023-03-09;138;136;200
2023-03-08;66;66;238
2023-03-07;66;66;92
2023-03-06;119;118;226
2023-03-05;148;148;309
2023-03-04;59;59;119
2023-03-03;107;107;140
2023-03-02;160;160;392
2023-03-01;170;171;244
2023-02-28;167;167;254
2023-02-27;174;174;376
2023-02-26;152;152;219
2023-02-25;148;148;215
2023-02-24;79;79;250
2023-02-23;68;68;207
2023-02-22;87;87;174
2023-02-21;109;106;460
2023-02-20;199;198;285
2023-02-19;193;193;304
2023-02-18;145;145;295
2023-02-17;137;137;240
2023-02-16;150;150;292
2023-02-15;184;184;417
2023-02-14;126;126;192
2023-02-13;130;130;285
2023-02-12;87;87;255
2023-02-11;35;35;88
2023-02-10;76;76;149
2023-02-09;104;104;265
2023-02-08;98;98;157
2023-02-07;95;95;149
2023-02-06;168;168;379
2023-02-05;88;89;179
2023-02-04;71;71;123
2023-02-03;123;123;287
2023-02-02;148;148;271
2023-02-01;141;140;242
2023-01-31;174;176;370
2023-01-30;133;135;257
2023-01-29;98;97;180
2023-01-28;58;58;177
2023-01-27;99;98;232
2023-01-26;110;111;204
2023-01-25;104;103;228
2023-01-24;99;97;208
2023-01-23;87;87;173
2023-01-22;64;65;140
2023-01-21;46;45;120
2023-01-20;73;72;85
2023-01-19;112;110;198
2023-01-18;90;89;160
2023-01-17;104;104;161
2023-01-16;139;138;250
2023-01-15;97;96;167
2023-01-14;71;71;92
2023-01-13;97;95;197
2023-01-12;93;93;206
2023-01-11;68;68;171
2023-01-10;68;68;195
2023-01-09;79;79;224
2023-01-08;37;37;140
2023-01-07;21;21;140
2023-01-06;43;43;92
2023-01-05;27;26;47
2023-01-04;22;22;95
2023-01-03;22;22;92
2023-01-02;13;13;31
2023-01-01;22;22;149
2022-12-31;25;25;122
2022-12-30;11;10;17
2022-12-29;25;25;80
2022-12-28;44;44;118
2022-12-27;31;31;41
2022-12-26;52;52;127
2022-12-25;44;44;118
2022-12-24;29;27;55
2022-12-23;55;55;135
2022-12-22;79;78;213
2022-12-21;52;52;161
2022-12-20;52;52;177
2022-12-19;41;42;139
2022-12-18;29;29;115
2022-12-17;34;36;216
2022-12-16;29;29;154
2022-12-15;21;21;60
2022-12-14;27;27;123
2022-12-13;28;28;150
2022-12-12;24;24;57
2022-12-11;22;22;93
2022-12-10;14;14;103
2022-12-09;18;18;44
2022-12-08;19;19;88
2022-12-07;23;23;117
2022-12-06;23;23;63
2022-12-05;14;14;96
2022-12-04;26;26;466
2022-12-03;16;15;239
2022-12-02;17;16;306
2022-12-01;26;26;114
2022-11-30;21;24;48
2022-11-29;28;28;127
2022-11-28;20;20;78
2022-11-27;16;16;22
2022-11-26;98;98;204
2022-11-25;107;107;288
2022-11-24;21;21;46
2022-11-23;23;23;85
2022-11-22;37;38;134
2022-11-21;29;29;88
2022-11-20;15;15;76
2022-11-19;13;13;65
2022-11-18;19;19;25
2022-11-17;28;28;86
2022-11-16;25;24;135
2022-11-15;32;33;51
2022-11-14;34;34;109
2022-11-13;31;31;93
2022-11-12;20;20;31
2022-11-11;31;30;159
2022-11-10;37;37;143
2022-11-09;35;35;75
2022-11-08;41;41;125
2022-11-07;39;39;110
2022-11-06;23;23;34
2022-11-05;15;15;67
2022-11-04;11;11;63
2022-11-03;21;21;30
2022-11-02;25;24;127
2022-11-01;24;23;71
2022-10-31;26;26;45
2022-10-30;63;72;156
2022-10-29;35;35;87
2022-10-28;35;34;78
2022-10-27;33;33;88
2022-10-26;38;38;109
2022-10-25;42;42;151
2022-10-24;38;37;114
2022-10-23;36;36;120
2022-10-22;30;27;63
2022-10-21;26;26;89
2022-10-20;102;102;224
2022-10-19;111;111;282
2022-10-18;105;103;222
2022-10-17;102;102;238
2022-10-16;97;95;138
2022-10-15;58;58;160
2022-10-14;78;78;168
2022-10-13;141;140;188
2022-10-12;133;133;225
2022-10-11;118;116;313
2022-10-10;130;126;338
2022-10-09;92;92;317
2022-10-08;67;70;308
2022-10-07;68;68;208
2022-10-06;78;79;321
2022-10-05;77;77;274
2022-10-04;74;80;137
2022-10-03;69;70;148
2022-10-02;69;69;149
2022-10-01;37;37;66
2022-09-30;40;39;91
2022-09-29;80;83;148
2022-09-28;62;60;76
2022-09-27;60;60;182
2022-09-26;54;55;194
2022-09-25;35;35;91
2022-09-24;44;44;203
2022-09-23;46;46;185
2022-09-22;77;76;176
2022-09-21;62;64;226
2022-09-20;75;75;212
2022-09-19;68;68;108
2022-09-18;65;66;134
2022-09-17;31;31;97
2022-09-16;37;35;70
2022-09-15;59;59;115
2022-09-14;68;67;125
2022-09-13;45;46;77
2022-09-12;44;43;98
2022-09-11;40;42;128
2022-09-10;18;18;20
2022-09-09;29;29;97
2022-09-08;52;52;138
2022-09-07;52;49;111
2022-09-06;97;96;256
2022-09-05;80;79;196
2022-09-04;60;60;94
2022-09-03;44;44;112
2022-09-02;39;40;136
2022-09-01;58;59;99
2022-08-31;51;51;158
2022-08-30;39;39;178
2022-08-29;17;17;31
2022-08-28;21;20;84
2022-08-27;19;19;104
2022-08-26;10;10;15
2022-08-25;19;18;67
2022-08-24;16;16;70
2022-08-23;14;14;23
2022-08-22;21;21;73
2022-08-21;15;15;67
2022-08-20;15;15;38
2022-08-19;24;24;77
2022-08-18;26;26;91
2022-08-17;17;17;48
2022-08-16;24;24;109
2022-08-15;24;24;86
2022-08-14;11;11;16
2022-08-13;21;21;101
2022-08-12;22;22;91
2022-08-11;19;19;41
2022-08-10;12;12;73
2022-08-09;20;19;84
2022-08-08;12;11;30
2022-08-07;22;21;78
2022-08-06;20;19;115
2022-08-05;10;10;23
2022-08-04;13;13;70
2022-08-03;18;18;72
2022-08-02;13;13;20
2022-08-01;27;27;81
2022-07-31;19;19;70
2022-07-30;10;10;24
2022-07-29;27;27;133
2022-07-28;13;13;64
2022-07-27;17;17;36
2022-07-26;20;19;109
2022-07-25;15;15;65
2022-07-24;17;17;46
2022-07-23;8;8;69
2022-07-22;13;13;83
2022-07-21;16;16;38
2022-07-20;16;16;64
2022-07-19;24;24;79
2022-07-18;17;17;29
2022-07-17;32;31;78
2022-07-16;30;31;116
2022-07-15;16;16;29
2022-07-14;25;25;159
2022-07-13;16;16;67
2022-07-12;33;32;114
2022-07-11;22;22;72
2022-07-10;22;22;129
2022-07-09;11;11;16
2022-07-08;20;20;74
2022-07-07;16;16;69
2022-07-06;15;15;20
2022-07-05;27;27;94
2022-07-04;27;26;155
2022-07-03;15;15;20
2022-07-02;22;22;77
2022-07-01;17;17;73
2022-06-30;15;15;34
2022-06-29;22;24;89
2022-06-28;25;23;79
2022-06-27;16;14;48
2022-06-26;21;21;85
2022-06-25;23;22;72
2022-06-24;22;22;27
2022-06-23;18;20;89
2022-06-22;21;21;66
2022-06-21;11;11;54
2022-06-20;30;30;121
2022-06-19;30;30;121
2022-06-18;20;21;60
2022-06-17;24;24;126
2022-06-16;31;31;138
2022-06-15;17;17;69
2022-06-14;28;28;83
2022-06-13;35;35;94
2022-06-12;20;20;48
2022-06-11;26;26;90
2022-06-10;25;24;81
2022-06-09;20;20;42
2022-06-08;37;36;88
2022-06-07;24;24;81
2022-06-06;27;26;77
2022-06-05;25;25;101
2022-06-04;25;25;80
2022-06-03;22;22;58
2022-06-02;31;32;137
2022-06-01;20;20;75
2022-05-31;21;20;81
2022-05-30;36;34;117
2022-05-29;29;29;83
2022-05-28;16;16;37
2022-05-27;24;24;78
2022-05-26;17;17;81
2022-05-25;22;22;37
2022-05-24;35;35;108
2022-05-23;30;30;153
2022-05-22;13;13;47
2022-05-21;21;21;108
2022-05-20;21;21;167
2022-05-19;32;32;317
2022-05-18;36;36;141
2022-05-17;24;24;98
2022-05-16;29;29;48
2022-05-15;18;18;69
2022-05-14;17;17;73
2022-05-13;21;22;51
2022-05-12;20;20;93
2022-05-11;20;20;86
2022-05-10;12;12;23
2022-05-09;17;17;88
2022-05-08;16;17;76
2022-05-07;11;11;37
2022-05-06;15;15;106
2022-05-05;24;24;121
2022-05-04;25;25;77
2022-05-03;22;22;206
2022-05-02;20;20;144
2022-05-01;18;18;104
2022-04-30;21;21;147
2022-04-29;25;25;133
2022-04-28;20;20;41
2022-04-27;30;30;138
2022-04-26;32;32;146
2022-04-25;24;24;71
2022-04-24;28;28;125
2022-04-23;19;19;118
2022-04-22;18;17;95
2022-04-21;16;16;177
2022-04-20;18;18;349
2022-04-19;24;24;80
2022-04-18;36;36;185
2022-04-17;24;24;139
2022-04-16;20;22;175
2022-04-15;25;25;197
2022-04-14;26;26;136
2022-04-13;19;19;132
2022-04-12;20;20;381
2022-04-11;17;17;70
2022-04-10;16;15;111
2022-04-09;23;23;153
2022-04-08;19;19;127
2022-04-07;21;21;118
2022-04-06;33;33;153
2022-04-05;33;33;140
2022-04-04;37;36;422
2022-04-03;30;30;189
2022-04-02;16;16;164
2022-04-01;24;24;141
2022-03-31;36;33;192
2022-03-30;24;24;103
2022-03-29;30;30;137
2022-03-28;32;32;157
2022-03-27;23;23;243
2022-03-26;22;22;143
2022-03-25;31;31;185
2022-03-24;22;22;183
2022-03-23;26;26;94
2022-03-22;28;30;125
2022-03-21;23;23;145
2022-03-20;25;25;165
2022-03-19;21;21;163
2022-03-18;27;27;76
2022-03-17;31;31;212
2022-03-16;35;35;108
2022-03-15;22;22;134
2022-03-14;28;28;140
2022-03-13;38;37;176
2022-03-12;20;20;138
2022-03-11;76;76;278
2022-03-10;28;27;159
2022-03-09;28;28;127
2022-03-08;15;15;119
2022-03-07;25;25;149
2022-03-06;14;14;125
2022-03-05;15;15;110
2022-03-04;28;28;144
2022-03-03;15;15;92
2022-03-02;28;28;118
2022-03-01;30;30;128
2022-02-28;21;21;97
2022-02-27;25;24;84
2022-02-26;20;20;179
2022-02-25;18;18;125
2022-02-24;18;18;91
2022-02-23;15;15;104
2022-02-22;22;21;164
2022-02-21;13;13;31
2022-02-20;24;24;203
2022-02-19;14;14;119
2022-02-18;21;21;152
2022-02-17;28;29;160
2022-02-16;18;18;144
2022-02-15;26;26;150
2022-02-14;24;24;149
2022-02-13;19;19;153
2022-02-12;16;16;131
2022-02-11;23;23;240
2022-02-10;21;21;203
2022-02-09;24;24;107
2022-02-08;24;24;143
2022-02-07;26;26;164
2022-02-06;15;15;160
2022-02-05;28;28;330
2022-02-04;21;21;193
2022-02-03;21;21;140
2022-02-02;21;21;149
2022-02-01;24;24;123
2022-01-31;25;25;209
2022-01-30;29;29;136
2022-01-29;27;31;182
2022-01-28;19;19;143
2022-01-27;26;26;164
2022-01-26;22;22;136
2022-01-25;30;30;193
2022-01-24;27;27;115
2022-01-23;19;19;163
2022-01-22;27;36;365
2022-01-21;26;31;114
2022-01-20;27;35;128
2022-01-19;26;33;115
2022-01-18;22;30;135
2022-01-17;15;19;87
2022-01-16;18;20;74
2022-01-15;29;29;139
2022-01-14;23;25;107
2022-01-13;31;33;196
2022-01-12;28;38;148
2022-01-11;41;46;254
2022-01-10;32;40;260
2022-01-09;24;26;87
2022-01-08;18;19;85
2022-01-07;22;23;96
2022-01-06;21;24;75
2022-01-05;20;23;61
2022-01-04;15;15;73
2022-01-03;25;27;81
2022-01-02;21;21;82
2022-01-01;28;28;125
2021-12-31;35;35;129
2021-12-30;29;29;122
2021-12-29;34;37;392
2021-12-28;24;26;121
2021-12-27;25;31;120
2021-12-26;23;25;115
2021-12-25;8;8;111
2021-12-24;16;16;92
2021-12-23;14;14;128
2021-12-22;19;20;46
2021-12-21;19;18;127
2021-12-20;15;16;172
2021-12-19;19;21;132
2021-12-18;16;16;188
2021-12-17;20;21;121
2021-12-16;19;21;180
2021-12-15;26;30;187
2021-12-14;32;36;190
2021-12-13;41;43;221
2021-12-12;33;32;233
2021-12-11;34;35;271
2021-12-10;26;27;290
2021-12-09;43;46;618
2021-12-08;24;30;112
2021-12-07;25;28;290
2021-12-06;33;37;350
2021-12-05;11;10;218
2021-12-04;33;39;244
2021-12-03;34;36;175
2021-12-02;19;22;57
2021-12-01;49;49;116
2021-11-30;40;41;334
2021-11-29;29;31;98
2021-11-28;21;20;96
2021-11-27;19;19;187
2021-11-26;22;22;531
2021-11-25;20;21;196
2021-11-24;35;34;1114
2021-11-23;28;28;203
2021-11-22;16;16;73
2021-11-21;19;19;216
2021-11-20;19;19;186
2021-11-19;39;39;327
2021-11-18;26;24;191
2021-11-17;18;16;167
2021-11-16;20;20;44
2021-11-15;21;21;86
2021-11-14;14;14;96
2021-11-13;21;21;169
2021-11-12;30;30;388
2021-11-11;18;18;87
2021-11-10;19;21;124
2021-11-09;23;23;145
2021-11-08;17;17;38
2021-11-07;15;15;43
2021-11-06;18;18;36
2021-11-05;12;12;15
2021-11-04;17;18;51
2021-11-03;21;21;67
2021-11-02;13;13;16
2021-11-01;13;14;24
2021-10-31;32;32;329
2021-10-30;14;14;39
2021-10-29;18;17;23
2021-10-28;15;15;41
2021-10-27;5;5;7
2021-10-26;17;17;34
2021-10-25;11;11;51
2021-10-24;19;19;62
2021-10-23;16;15;61
2021-10-22;16;14;130
2021-10-21;22;22;48
2021-10-20;22;22;82
2021-10-19;11;11;53
2021-10-18;31;28;118
2021-10-17;18;18;134
2021-10-16;7;8;35
2021-10-15;16;21;145
2021-10-14;26;30;368
2021-10-13;20;24;93
2021-10-12;33;36;386
2021-10-11;36;35;193
2021-10-10;24;24;123
2021-10-09;18;17;181
2021-10-08;25;24;245
2021-10-07;35;35;321
2021-10-06;32;33;345
2021-10-05;30;31;229
2021-10-04;22;22;328
2021-10-03;22;21;531
2021-10-02;15;15;52
2021-10-01;17;17;72
2021-09-30;14;14;32
2021-09-29;15;15;47
2021-09-28;11;11;33
2021-09-27;14;14;58
2021-09-26;18;18;55
2021-09-25;12;12;63
2021-09-24;5;5;22
2021-09-23;6;5;23
2021-09-21;4;4;87
2021-09-20;1;1;11
