﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-05;1;1;1
2024-03-01;10;10;10
2024-02-29;35;35;43
2024-02-28;17;17;18
2024-02-21;1;1;1
2024-02-16;59;59;70
2024-02-15;52;52;58
2024-02-14;42;42;49
2024-02-13;2;2;2
2024-01-25;1;1;1
2024-01-22;1;1;1
2023-12-24;1;1;1
2023-09-22;1;1;1
2022-11-10;1;1;1
2022-10-21;1;1;1
2022-09-11;1;1;1
2022-09-10;6;6;19
2022-09-09;9;10;22
2022-09-08;5;5;12
2022-09-07;9;9;27
2022-09-06;12;10;176
2022-09-05;17;15;190
2022-09-04;8;8;19
2022-09-03;23;24;97
2022-09-02;2;2;2
2022-09-01;8;8;9
2022-08-31;16;16;275
2022-08-30;10;10;64
2022-08-29;12;13;72
2022-08-28;9;9;9
2022-08-27;11;11;117
2022-08-26;18;18;178
2022-08-25;13;13;76
2022-08-24;14;14;130
2022-08-23;14;14;90
2022-08-22;12;12;22
2022-08-21;10;10;17
2022-08-20;14;14;43
2022-08-19;13;14;132
2022-08-18;9;14;50
2022-08-17;12;12;136
2022-08-16;13;15;31
2022-08-15;11;17;21
2022-08-14;10;11;53
2022-08-13;14;15;51
2022-08-12;8;10;11
2022-08-11;22;23;40
2022-08-10;11;10;86
2022-08-09;27;28;84
2022-08-08;6;6;11
2022-08-07;22;27;118
2022-08-06;9;10;41
2022-08-05;8;9;10
2022-08-04;7;10;61
2022-08-03;19;23;62
2022-08-02;6;7;52
2022-08-01;12;14;22
2022-07-31;6;9;11
2022-07-30;14;19;23
2022-07-29;8;10;23
2022-07-28;19;23;38
2022-07-27;9;11;78
2022-07-26;22;24;77
2022-07-25;7;10;38
2022-07-24;11;11;26
2022-07-23;19;20;41
2022-07-22;12;13;33
2022-07-21;25;26;170
2022-07-20;11;11;85
2022-07-19;18;20;40
2022-07-18;6;6;14
2022-07-17;14;15;184
2022-07-16;4;4;33
2022-07-15;22;22;80
2022-07-14;12;12;33
2022-07-13;10;10;299
2022-07-12;22;25;427
2022-07-11;14;13;122
2022-07-10;16;16;230
2022-07-09;6;6;47
2022-07-08;14;14;21
2022-07-07;3;3;4
2022-07-06;22;25;82
2022-07-05;8;8;8
2022-07-04;7;7;16
2022-07-03;14;14;82
2022-07-02;15;15;65
2022-07-01;15;15;130
2022-06-30;16;20;125
2022-06-29;11;11;91
2022-06-28;10;10;79
2022-06-27;18;22;157
2022-06-26;4;4;14
2022-06-25;21;22;93
2022-06-24;8;8;57
2022-06-23;4;4;6
2022-06-22;13;11;24
2022-06-21;12;13;54
2022-06-20;12;12;204
2022-06-19;7;7;48
2022-06-18;14;14;47
2022-06-17;7;7;11
2022-06-16;6;6;11
2022-06-15;7;7;7
2022-06-14;5;5;5
2022-06-13;6;6;9
2022-06-12;7;7;23
2022-06-11;6;6;8
2022-06-10;7;7;12
2022-06-09;7;7;70
2022-06-08;5;5;11
2022-06-07;7;7;30
2022-06-06;11;11;34
2022-06-04;5;5;10
2022-06-02;4;4;15
2022-05-31;14;14;16
2022-05-30;2;2;2
2022-05-29;3;3;9
2022-05-28;10;10;17
2022-05-27;6;6;28
2022-05-26;5;5;22
2022-05-24;7;8;25
2022-05-22;7;7;13
2022-05-21;9;9;12
2022-05-20;1;1;39
2022-05-19;6;6;6
2022-05-18;1;1;1
2022-05-17;2;2;56
2022-05-16;6;6;337
2022-05-15;5;5;229
2022-05-14;3;3;39
2022-05-13;2;2;2
2022-05-12;11;11;38
2022-05-11;3;3;10
2022-05-10;3;3;3
2022-05-09;8;9;9
2022-05-07;6;6;6
2022-05-06;8;8;10
2022-05-05;1;1;9
2022-05-04;2;2;7
2022-05-03;1;1;1
2022-05-02;3;3;4
2022-05-01;7;8;10
2022-04-29;2;2;3
2022-04-28;5;5;5
2022-04-27;6;7;10
2022-04-25;5;5;15
2022-04-24;8;8;27
2022-04-23;2;2;10
2022-04-22;8;8;123
2022-04-21;4;4;6
2022-04-20;4;4;5
2022-04-19;7;7;7
2022-04-18;1;1;17
2022-04-17;8;8;10
2022-04-15;8;8;17
2022-04-14;8;8;11
2022-04-13;13;13;18
2022-04-12;3;3;3
2022-04-11;3;3;3
2022-04-09;4;4;6
2022-04-08;12;13;36
2022-04-07;4;4;21
2022-04-06;12;12;37
2022-04-05;2;2;13
2022-04-03;1;1;5
2022-04-02;1;1;1
2022-04-01;2;2;2
2022-03-31;3;3;5
2022-03-29;7;7;15
2022-03-28;4;4;9
2022-03-27;7;7;9
2022-03-26;12;12;256
2022-03-25;8;8;28
2022-03-24;11;10;81
2022-03-23;5;5;9
2022-03-22;5;5;7
2022-03-21;2;2;4
2022-03-20;10;10;20
2022-03-19;5;5;13
2022-03-18;5;5;11
2022-03-17;4;4;6
2022-03-16;16;17;292
2022-03-15;5;5;8
2022-03-14;8;8;13
2022-03-13;2;2;3
2022-03-12;9;10;18
2022-03-11;4;4;6
2022-03-10;2;2;2
2022-03-09;2;2;8
2022-03-08;10;10;11
2022-03-07;7;7;11
2022-03-06;5;5;10
2022-03-05;3;3;3
2022-03-04;3;3;5
2022-03-03;9;9;44
2022-03-02;5;5;53
2022-03-01;9;9;17
2022-02-28;8;8;58
2022-02-27;7;7;22
2022-02-26;9;9;88
2022-02-25;4;4;11
2022-02-24;8;8;8
2022-02-23;13;14;53
2022-02-22;2;2;7
2022-02-21;5;5;36
2022-02-20;4;4;8
2022-02-19;15;15;129
2022-02-18;4;4;149
2022-02-17;2;2;6
2022-02-16;2;2;2
2022-02-15;4;4;12
2022-02-14;6;6;7
2022-02-13;6;6;24
2022-02-12;5;5;31
2022-02-11;14;15;84
2022-02-10;7;7;77
2022-02-09;7;7;23
2022-02-08;5;5;13
2022-02-07;3;3;3
2022-02-06;11;12;14
2022-02-05;2;2;5
2022-02-04;3;3;4
2022-02-03;14;14;19
2022-02-02;5;5;5
2022-02-01;9;9;12
2022-01-31;2;2;2
2022-01-30;4;4;4
2022-01-29;3;3;6
2022-01-28;2;2;4
2022-01-27;2;2;5
2022-01-26;3;3;3
2022-01-25;3;3;4
2022-01-24;4;4;23
2022-01-23;4;4;4
2022-01-21;2;2;3
2022-01-20;10;10;13
2022-01-19;2;2;2
2022-01-17;4;4;23
2022-01-16;3;3;9
2022-01-15;1;1;2
2022-01-14;2;2;2
2022-01-13;2;2;2
2022-01-12;1;1;1
2022-01-11;3;3;32
2022-01-09;1;1;2
2022-01-08;2;2;2
2022-01-07;3;3;5
2022-01-05;8;8;14
2022-01-04;2;2;6
2022-01-03;2;2;2
2022-01-02;1;1;1
2022-01-01;4;4;18
2021-12-31;2;2;5
2021-12-30;1;1;1
2021-12-29;2;2;23
2021-12-28;4;4;10
2021-12-27;2;2;2
2021-12-26;6;5;8
2021-12-25;11;11;39
2021-12-24;2;2;3
2021-12-22;1;1;1
2021-12-21;3;3;3
2021-12-20;3;3;3
2021-12-19;2;2;2
2021-12-18;2;2;3
2021-12-17;11;12;17
2021-12-16;3;3;5
2021-12-15;1;1;2
2021-12-14;1;1;1
2021-12-13;3;3;5
2021-12-12;1;1;1
2021-12-11;7;7;8
2021-12-10;2;2;8
2021-12-09;3;3;4
2021-12-07;2;2;3
2021-12-06;7;7;7
2021-12-05;5;5;5
2021-12-04;9;10;21
2021-12-03;2;2;8
2021-12-02;5;5;33
2021-12-01;13;13;28
2021-11-30;2;2;9
2021-11-29;6;6;147
2021-11-28;10;10;18
2021-11-27;3;3;11
2021-11-26;2;2;8
2021-11-25;3;3;10
2021-11-24;2;2;7
2021-11-23;1;1;6
2021-11-22;1;1;7
2021-11-21;4;4;9
2021-11-20;2;2;10
2021-11-19;2;2;8
2021-11-18;3;3;10
2021-11-17;2;2;8
2021-11-16;7;7;20
2021-11-15;7;7;18
2021-11-14;11;11;19
2021-11-13;2;2;9
2021-11-12;2;2;34
2021-11-11;3;3;9
2021-11-10;3;3;10
2021-11-09;4;4;11
2021-11-08;2;2;8
2021-11-07;2;2;7
2021-11-06;17;17;25
2021-11-05;4;4;7
2021-11-04;4;4;16
2021-11-03;18;18;40
2021-11-02;6;6;36
2021-11-01;5;4;89
2021-10-31;9;9;11
2021-10-30;1;1;6
2021-10-29;1;1;31
2021-10-28;2;2;3
2021-10-27;5;5;26
2021-10-26;4;4;50
2021-10-25;10;10;61
2021-10-24;2;2;5
2021-10-23;5;5;18
2021-10-22;10;12;19
2021-10-21;4;4;15
2021-10-20;8;14;40
2021-10-19;14;14;115
2021-10-18;4;4;14
2021-10-17;2;2;52
2021-10-16;13;13;207
2021-10-15;13;13;252
2021-10-14;17;17;102
2021-10-13;28;28;354
2021-10-12;5;5;5
2021-10-10;1;1;1
2021-10-09;4;4;11
2021-10-08;15;15;31
2021-10-07;14;14;66
2021-10-06;11;11;11
2021-10-05;1;1;1
2021-10-02;1;1;1
