﻿Дата;Хосты;Посетители;Хиты
2023-05-19;1;1;1
2023-03-20;1;1;1
2023-03-06;2;2;2
2023-03-05;3;3;4
2023-03-04;4;4;5
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-03-01;6;6;7
2023-02-28;3;3;3
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-24;5;5;7
2023-02-23;3;3;4
2023-02-22;1;1;1
2023-02-21;4;4;5
2023-02-20;8;8;11
2023-02-19;4;4;5
2023-02-18;6;6;16
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;3
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-10;1;1;1
2023-02-09;6;6;7
2023-02-08;2;2;2
2023-02-07;4;4;4
2023-02-06;3;3;3
2023-02-05;2;2;2
2023-02-04;3;3;3
2023-02-03;5;5;7
2023-02-02;6;6;6
2023-02-01;4;4;4
2023-01-31;5;5;5
2023-01-30;5;5;7
2023-01-29;4;4;4
2023-01-28;10;10;11
2023-01-27;7;7;10
2023-01-26;6;6;8
2023-01-25;7;7;8
2023-01-24;2;2;3
2023-01-23;5;5;6
2023-01-22;6;6;7
2023-01-21;4;4;5
2023-01-20;3;3;4
2023-01-19;6;6;8
2023-01-18;4;4;4
2023-01-17;7;7;8
2023-01-16;3;3;4
2023-01-15;3;3;3
2023-01-14;5;5;5
2023-01-13;3;3;4
2023-01-12;3;3;4
2023-01-11;6;6;7
2023-01-10;6;6;8
2023-01-09;5;5;5
2023-01-08;2;2;2
2023-01-07;3;3;7
2023-01-06;3;3;3
2023-01-05;4;4;5
2023-01-04;5;5;6
2023-01-02;7;7;9
2023-01-01;7;7;8
2022-12-31;5;5;7
2022-12-30;8;8;8
2022-12-29;5;5;7
2022-12-28;4;4;5
2022-12-27;6;6;6
2022-12-26;4;4;7
2022-12-25;2;2;2
2022-12-24;3;3;4
2022-12-23;3;3;4
2022-12-22;7;7;10
2022-12-21;5;5;5
2022-12-20;8;7;10
2022-12-19;4;4;6
2022-12-18;4;4;5
2022-12-17;5;5;7
2022-12-16;5;5;8
2022-12-15;5;5;5
2022-12-14;10;10;11
2022-12-13;4;4;4
2022-12-12;3;3;3
2022-12-11;3;3;3
2022-12-10;5;5;5
2022-12-09;5;5;5
2022-12-08;5;5;5
2022-12-07;5;5;5
2022-12-06;3;3;3
2022-12-05;6;6;8
2022-12-04;2;2;2
2022-12-03;6;6;9
2022-12-02;7;7;7
2022-12-01;6;6;7
2022-11-30;3;3;3
2022-11-29;8;8;10
2022-11-28;4;4;5
2022-11-27;7;7;8
2022-11-26;8;8;9
2022-11-25;6;6;6
2022-11-24;5;5;7
2022-11-23;7;7;8
2022-11-22;5;5;5
2022-11-21;4;4;4
2022-11-20;3;3;3
2022-11-19;10;10;11
2022-11-18;3;3;4
2022-11-17;4;4;5
2022-11-16;3;3;4
2022-11-15;7;7;9
2022-11-14;7;7;10
2022-11-13;4;4;6
2022-11-12;6;5;8
2022-11-11;11;11;13
2022-11-10;8;8;11
2022-11-09;6;6;7
2022-11-08;5;5;5
2022-11-07;7;7;7
2022-11-06;1;1;1
2022-11-05;9;9;10
2022-11-04;7;7;8
2022-11-03;8;8;10
2022-11-02;11;11;13
2022-11-01;7;6;8
2022-10-31;7;7;8
2022-10-30;11;11;19
2022-10-29;4;4;4
2022-10-28;9;9;12
2022-10-27;6;6;6
2022-10-26;2;2;2
2022-10-25;6;6;7
2022-10-24;4;4;5
2022-10-23;4;4;6
2022-10-22;5;5;5
2022-10-21;9;9;11
2022-10-20;3;3;6
2022-10-19;7;7;7
2022-10-18;5;5;5
2022-10-17;1;1;1
2022-10-16;6;6;10
2022-10-15;8;8;10
2022-10-14;9;7;11
2022-10-13;8;8;9
2022-10-12;3;3;3
2022-10-11;10;10;11
2022-10-10;3;3;3
2022-10-09;7;7;11
2022-10-08;6;6;8
2022-10-07;9;9;12
2022-10-06;7;7;11
2022-10-05;4;4;4
2022-10-04;8;8;13
2022-10-03;12;12;14
2022-10-02;5;5;6
2022-10-01;7;7;8
2022-09-30;4;4;6
2022-09-29;4;4;4
2022-09-28;6;6;7
2022-09-27;12;11;17
2022-09-26;9;9;9
2022-09-25;6;6;6
2022-09-24;7;7;8
2022-09-23;3;3;3
2022-09-22;4;4;5
2022-09-21;15;15;18
2022-09-20;4;4;4
2022-09-19;9;7;14
2022-09-18;9;9;9
2022-09-17;12;12;14
2022-09-16;9;9;9
2022-09-15;11;11;11
2022-09-14;13;13;16
2022-09-13;3;3;3
2022-09-12;6;6;8
2022-09-11;7;9;11
2022-09-10;11;11;12
2022-09-09;5;5;5
2022-09-08;9;9;11
2022-09-07;9;9;14
2022-09-06;9;9;11
2022-09-05;7;7;8
2022-09-04;5;5;7
2022-09-03;10;10;11
2022-09-02;9;9;13
2022-09-01;4;4;5
2022-08-31;5;5;6
2022-08-30;7;7;10
2022-08-29;4;4;5
2022-08-28;11;10;14
2022-08-27;9;9;11
2022-08-26;10;10;14
2022-08-25;5;5;7
2022-08-24;4;4;4
2022-08-23;9;9;11
2022-08-22;1;1;2
2022-08-21;8;8;11
2022-08-20;10;10;10
2022-08-19;13;13;14
2022-08-18;8;8;9
2022-08-17;8;8;9
2022-08-16;10;10;10
2022-08-15;10;10;12
2022-08-14;4;4;4
2022-08-13;10;10;13
2022-08-12;11;11;13
2022-08-11;7;7;9
2022-08-10;13;13;15
2022-08-09;4;4;4
2022-08-08;7;7;8
2022-08-07;3;3;3
2022-08-06;7;7;8
2022-08-05;11;11;14
2022-08-04;11;10;16
2022-08-03;15;15;17
2022-08-02;10;10;11
2022-08-01;3;3;4
2022-07-31;8;8;9
2022-07-30;3;3;3
2022-07-29;14;14;18
2022-07-28;7;7;8
2022-07-27;4;4;6
2022-07-26;10;10;11
2022-07-25;8;8;9
2022-07-24;7;7;8
2022-07-23;8;8;12
2022-07-22;12;12;13
2022-07-21;8;8;17
2022-07-20;7;7;10
2022-07-19;8;8;8
2022-07-18;8;8;8
2022-07-17;8;8;9
2022-07-16;6;6;9
2022-07-15;9;9;10
2022-07-14;7;7;7
2022-07-13;8;8;8
2022-07-12;7;7;9
2022-07-11;10;10;11
2022-07-10;8;8;8
2022-07-09;12;12;12
2022-07-08;11;11;11
2022-07-07;11;11;12
2022-07-06;8;8;9
2022-07-05;11;11;12
2022-07-04;7;7;7
2022-07-03;9;9;10
2022-07-02;7;7;7
2022-07-01;8;8;8
2022-06-30;6;6;6
2022-06-29;7;7;10
2022-06-28;10;10;14
2022-06-27;11;11;15
2022-06-26;5;5;5
2022-06-25;7;7;8
2022-06-24;10;10;16
2022-06-23;10;10;12
2022-06-22;7;7;7
2022-06-21;12;12;12
2022-06-20;6;6;6
2022-06-19;5;5;8
2022-06-18;7;7;8
2022-06-17;12;11;14
2022-06-16;8;8;11
2022-06-15;11;11;13
2022-06-14;9;9;12
2022-06-13;12;12;13
2022-06-12;11;11;14
2022-06-11;5;5;6
2022-06-10;8;8;10
2022-06-09;1;1;1
2022-06-08;9;9;9
2022-06-07;8;8;10
2022-06-06;8;8;11
2022-06-05;9;9;15
2022-06-04;16;16;17
2022-06-03;8;8;8
2022-06-02;13;13;16
2022-06-01;13;13;16
2022-05-31;11;11;12
2022-05-30;6;6;6
2022-05-29;13;13;16
2022-05-28;6;6;8
2022-05-27;9;9;11
2022-05-26;4;4;5
2022-05-25;8;8;9
2022-05-24;10;10;11
2022-05-23;7;7;7
2022-05-22;6;6;6
2022-05-21;12;12;15
2022-05-20;9;9;10
2022-05-19;5;5;6
2022-05-18;11;11;12
2022-05-17;11;11;14
2022-05-16;10;10;11
2022-05-15;11;11;15
2022-05-14;11;11;14
2022-05-13;12;12;13
2022-05-12;9;9;9
2022-05-11;6;6;6
2022-05-10;9;9;12
2022-05-09;12;12;13
2022-05-08;5;5;5
2022-05-07;8;8;8
2022-05-06;15;15;16
2022-05-05;6;6;6
2022-05-04;8;8;12
2022-05-03;7;7;10
2022-05-02;6;7;9
2022-05-01;8;8;10
2022-04-30;7;7;10
2022-04-29;9;9;9
2022-04-28;8;8;11
2022-04-27;9;9;10
2022-04-26;11;11;16
2022-04-25;10;10;13
2022-04-24;10;10;13
2022-04-23;9;9;11
2022-04-22;7;7;10
2022-04-21;6;6;7
2022-04-20;6;6;8
2022-04-19;3;3;4
2022-04-18;12;12;13
2022-04-17;10;10;11
2022-04-16;5;5;6
2022-04-15;7;7;10
2022-04-14;11;11;11
2022-04-13;7;7;7
2022-04-12;2;2;2
2022-04-11;6;6;8
2022-04-10;11;12;20
2022-04-09;10;10;13
2022-04-08;9;9;13
2022-04-07;5;5;5
2022-04-06;8;8;10
2022-04-05;7;7;12
2022-04-04;14;14;19
2022-04-03;11;11;19
2022-04-02;6;6;6
2022-04-01;10;10;11
2022-03-31;6;6;10
2022-03-30;4;4;4
2022-03-29;10;9;10
2022-03-28;11;11;14
2022-03-27;6;6;6
2022-03-26;9;9;9
2022-03-25;12;12;19
2022-03-24;12;12;15
2022-03-23;17;17;22
2022-03-22;8;8;9
2022-03-21;11;12;16
2022-03-20;8;8;13
2022-03-19;12;12;14
2022-03-18;8;8;8
2022-03-17;9;9;13
2022-03-16;14;14;14
2022-03-15;16;16;19
2022-03-14;12;12;13
2022-03-13;9;9;11
2022-03-12;5;5;6
2022-03-11;8;8;8
2022-03-10;14;14;15
2022-03-09;8;8;9
2022-03-08;8;8;9
2022-03-07;13;13;17
2022-03-06;10;10;14
2022-03-05;11;11;12
2022-03-04;13;13;13
2022-03-03;16;16;19
2022-03-02;9;9;10
2022-03-01;8;8;10
2022-02-28;10;10;10
2022-02-27;14;14;14
2022-02-26;11;11;15
2022-02-25;12;12;16
2022-02-24;8;8;8
2022-02-23;7;7;8
2022-02-22;10;10;10
2022-02-21;8;8;9
2022-02-20;10;10;10
2022-02-19;11;11;14
2022-02-18;11;11;11
2022-02-17;11;11;13
2022-02-16;12;12;16
2022-02-15;17;17;18
2022-02-14;15;15;21
2022-02-13;15;15;16
2022-02-12;12;12;13
2022-02-11;16;16;24
2022-02-10;14;14;22
2022-02-09;8;8;11
2022-02-08;9;9;11
2022-02-07;9;9;9
2022-02-06;13;13;17
2022-02-05;14;14;19
2022-02-04;9;9;9
2022-02-03;15;15;18
2022-02-02;9;9;11
2022-02-01;11;11;11
2022-01-31;8;8;8
2022-01-30;14;14;18
2022-01-29;16;16;22
2022-01-28;17;17;17
2022-01-27;18;18;23
2022-01-26;7;7;7
2022-01-25;12;12;13
2022-01-24;15;15;18
2022-01-23;12;12;16
2022-01-22;20;20;22
2022-01-21;15;15;18
2022-01-20;16;16;23
2022-01-19;16;14;22
2022-01-18;12;12;12
2022-01-17;10;10;11
2022-01-16;18;18;21
2022-01-15;13;13;14
2022-01-14;22;22;26
2022-01-13;17;17;19
2022-01-12;9;9;13
2022-01-11;11;11;13
2022-01-10;11;11;13
2022-01-09;15;15;15
2022-01-08;11;11;12
2022-01-07;12;12;15
2022-01-06;14;14;17
2022-01-05;17;17;18
2022-01-04;14;14;17
2022-01-03;9;9;9
2022-01-02;11;11;11
2022-01-01;18;18;18
2021-12-31;9;9;13
2021-12-30;6;6;6
2021-12-29;19;19;20
2021-12-28;12;12;14
2021-12-27;15;15;16
2021-12-26;7;7;8
2021-12-25;8;8;11
2021-12-24;10;10;10
2021-12-23;7;7;7
2021-12-22;19;19;24
2021-12-21;8;8;9
2021-12-20;9;9;13
2021-12-19;12;12;12
2021-12-18;8;8;10
2021-12-17;10;10;11
2021-12-16;11;11;13
2021-12-15;12;10;12
2021-12-14;11;11;11
2021-12-13;13;13;16
2021-12-12;8;8;8
2021-12-11;7;7;8
2021-12-10;11;10;15
2021-12-09;9;9;13
2021-12-08;9;9;10
2021-12-07;13;13;14
2021-12-06;14;14;14
2021-12-05;6;6;10
2021-12-04;6;6;10
2021-12-03;5;5;6
2021-12-02;12;12;12
2021-12-01;8;8;10
2021-11-30;9;9;11
2021-11-29;12;12;17
2021-11-28;12;12;15
2021-11-27;11;11;15
2021-11-26;9;9;11
2021-11-25;10;10;15
2021-11-24;19;19;20
2021-11-23;10;10;12
2021-11-22;7;7;15
2021-11-21;8;8;9
2021-11-20;13;13;16
2021-11-19;14;14;17
2021-11-18;17;17;20
2021-11-17;16;16;24
2021-11-16;20;20;20
2021-11-15;17;17;26
2021-11-14;6;6;6
2021-11-13;13;13;17
2021-11-12;16;16;18
2021-11-11;7;7;8
2021-11-10;9;9;11
2021-11-09;12;12;13
2021-11-08;7;7;7
2021-11-07;13;13;15
2021-11-06;19;19;22
2021-11-05;13;13;14
2021-11-04;15;15;16
2021-11-03;8;8;8
2021-11-02;9;9;12
2021-11-01;11;11;12
2021-10-31;12;12;12
2021-10-30;14;14;21
2021-10-29;16;16;18
2021-10-28;20;20;20
2021-10-27;20;20;21
2021-10-26;10;10;11
2021-10-25;10;10;13
2021-10-24;15;15;15
2021-10-23;11;11;14
2021-10-22;14;14;15
2021-10-21;13;13;14
2021-10-20;14;14;17
2021-10-19;11;10;12
2021-10-18;13;13;28
2021-10-17;15;15;15
2021-10-16;9;8;10
2021-10-15;8;8;8
2021-10-14;13;12;20
2021-10-13;13;13;13
2021-10-12;5;5;5
2021-10-11;4;4;4
2021-10-10;9;9;9
2021-10-09;7;7;7
2021-10-08;14;14;20
2021-10-07;15;15;15
2021-10-06;6;6;6
2021-10-05;22;22;24
2021-10-04;13;13;14
2021-10-03;13;13;19
2021-10-02;7;7;7
2021-10-01;9;9;9
2021-09-30;5;5;5
2021-09-29;7;7;13
2021-09-28;9;9;9
2021-09-27;10;10;11
2021-09-26;9;9;11
2021-09-25;8;8;8
2021-09-24;6;6;7
2021-09-23;7;7;8
2021-09-22;3;3;3
2021-09-21;18;18;31
2021-09-20;7;7;8
2021-09-19;9;9;9
2021-09-18;3;3;3
2021-09-17;14;14;19
2021-09-16;7;7;11
2021-09-15;7;7;7
2021-09-14;7;7;9
2021-09-13;8;8;8
2021-09-12;13;13;14
2021-09-11;8;8;9
2021-09-10;7;7;7
2021-09-09;13;13;14
2021-09-08;11;11;11
2021-09-07;6;6;6
2021-09-06;9;9;10
2021-09-05;10;10;14
2021-09-04;7;7;7
2021-09-03;8;8;8
2021-09-02;10;10;11
2021-09-01;11;11;12
2021-08-31;5;5;5
2021-08-30;6;6;7
2021-08-29;13;13;16
2021-08-28;8;8;9
2021-08-27;8;8;8
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;3;3;3
2021-08-23;5;5;6
2021-08-22;6;6;8
2021-08-21;8;8;8
2021-08-20;5;5;5
2021-08-19;5;5;5
2021-08-18;10;10;10
2021-08-17;11;11;11
2021-08-16;8;8;8
2021-08-15;7;7;9
2021-08-14;11;11;15
2021-08-13;10;10;10
2021-08-12;4;4;6
2021-08-11;7;7;7
2021-08-10;9;9;9
2021-08-09;10;10;10
2021-08-08;10;10;10
2021-08-07;8;8;9
2021-08-06;9;9;9
2021-08-05;5;5;5
2021-08-04;7;7;7
2021-08-03;7;7;8
2021-08-02;14;14;15
2021-08-01;9;9;9
2021-07-31;11;11;11
2021-07-30;11;11;12
2021-07-29;10;10;10
2021-07-28;16;16;16
2021-07-27;7;7;7
2021-07-26;7;7;9
2021-07-25;11;11;11
2021-07-24;9;9;9
2021-07-23;10;10;10
2021-07-22;9;9;11
2021-07-21;10;10;10
2021-07-20;8;8;8
2021-07-19;11;11;11
2021-07-18;12;12;12
2021-07-17;7;7;8
2021-07-16;10;10;10
2021-07-15;12;12;12
2021-07-14;11;11;11
2021-07-13;12;12;12
2021-07-12;15;15;17
2021-07-11;10;10;10
2021-07-10;20;19;24
2021-07-09;22;22;24
2021-07-08;11;11;15
2021-07-07;14;14;18
2021-07-06;14;13;18
2021-07-05;6;6;6
2021-07-04;19;19;36
2021-07-03;7;7;7
2021-07-02;19;19;21
2021-07-01;12;12;14
2021-06-30;12;12;12
2021-06-29;8;8;8
2021-06-28;10;10;13
2021-06-27;11;11;11
2021-06-26;11;11;12
2021-06-25;20;20;21
2021-06-24;6;6;6
2021-06-23;11;11;11
2021-06-22;12;12;12
2021-06-21;8;8;8
2021-06-20;8;8;8
2021-06-19;12;12;16
2021-06-18;8;8;14
2021-06-17;7;7;7
2021-06-16;4;4;4
2021-06-15;11;11;11
2021-06-14;7;7;8
2021-06-13;5;5;5
2021-06-12;9;9;14
2021-06-11;9;9;10
2021-06-10;10;10;11
2021-06-09;7;7;9
2021-06-08;4;4;4
2021-06-07;9;9;9
2021-06-06;5;5;5
2021-06-05;4;4;4
2021-06-04;8;8;8
2021-06-03;11;11;13
2021-06-02;7;7;9
2021-06-01;5;5;5
2021-05-31;9;9;12
2021-05-30;10;10;10
2021-05-29;11;10;18
2021-05-28;11;11;11
2021-05-27;3;3;3
2021-05-26;2;2;2
2021-05-25;5;5;5
2021-05-24;8;8;9
2021-05-23;7;7;7
2021-05-22;4;4;5
2021-05-21;6;6;7
2021-05-20;4;4;4
2021-05-19;4;4;5
2021-05-18;4;4;4
2021-05-17;8;7;10
2021-05-16;7;7;9
2021-05-15;5;5;5
2021-05-14;5;5;12
2021-05-13;2;2;4
2021-05-12;4;4;4
2021-05-11;7;7;11
2021-05-10;2;2;2
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;2;2;2
2021-05-05;3;3;5
2021-05-04;2;2;2
2021-05-03;7;7;8
2021-05-02;5;5;7
2021-05-01;2;2;2
2021-04-30;1;1;1
2021-04-29;2;2;3
2021-04-28;3;2;9
2021-04-27;4;4;7
2021-04-26;1;1;1
2021-04-25;5;5;5
2021-04-24;15;15;18
2021-04-23;16;17;17
2021-04-22;18;18;19
2021-04-21;16;16;17
2021-04-20;16;16;17
2021-04-19;19;19;19
2021-04-18;8;8;8
2021-04-17;10;10;12
2021-04-16;3;2;4
2021-04-15;4;4;4
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;3;6
2021-04-07;2;2;2
2021-04-05;5;5;5
2021-04-04;5;5;8
2021-04-03;6;6;6
2021-04-02;2;2;2
2021-04-01;4;4;4
2021-03-31;2;2;2
2021-03-30;4;4;4
2021-03-29;7;6;19
2021-03-28;3;3;17
2021-03-27;3;3;3
2021-03-26;6;6;17
2021-03-25;2;2;2
2021-03-24;2;2;4
2021-03-23;6;6;7
2021-03-22;5;5;5
2021-03-21;10;10;12
2021-03-20;7;7;9
2021-03-19;6;6;6
2021-03-18;3;3;5
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-14;1;1;1
2021-03-12;7;7;7
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;2
2021-03-07;7;7;11
2021-03-06;4;4;4
2021-03-05;5;5;5
2021-03-04;18;18;22
2021-03-03;13;13;20
2021-03-02;33;33;43
2021-03-01;36;36;43
2021-02-28;35;35;45
2021-02-27;30;30;50
2021-02-26;30;30;36
2021-02-25;21;23;28
2021-02-24;20;20;23
2021-02-23;11;11;13
2021-02-22;15;16;37
2021-02-21;5;5;7
2021-02-20;1;1;1
2021-02-10;2;2;3
2021-02-09;2;2;3
2021-02-08;1;1;3
2021-02-07;3;3;3
2021-02-06;3;3;4
2021-02-05;2;2;5
2021-02-04;1;1;1
2021-01-30;3;3;4
2021-01-29;2;2;3
2021-01-28;2;4;6
2021-01-27;56;57;80
2021-01-26;64;63;78
2021-01-25;82;84;167
