﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-07-16;1;1;1
2020-04-12;1;1;1
2020-04-09;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;2;2;3
2020-03-06;5;3;5
2020-03-05;91;91;98
2020-03-04;410;411;577
2020-03-03;400;398;461
2020-03-02;343;343;391
2020-03-01;196;195;242
2020-02-29;114;114;137
2020-02-28;189;190;239
2020-02-27;176;175;197
2020-02-26;161;160;185
2020-02-25;163;160;191
2020-02-24;100;99;148
2020-02-23;84;84;97
2020-02-22;133;132;162
2020-02-21;198;199;231
2020-02-20;192;191;217
2020-02-19;195;194;229
2020-02-18;183;184;223
2020-02-17;211;211;262
2020-02-16;125;125;222
2020-02-15;117;116;126
2020-02-14;142;142;164
2020-02-13;145;147;181
2020-02-12;150;151;177
2020-02-11;119;119;134
2020-02-10;124;122;146
2020-02-09;121;122;141
2020-02-08;108;108;132
2020-02-07;161;160;185
2020-02-06;149;149;169
2020-02-05;156;156;171
2020-02-04;145;144;184
2020-02-03;140;140;168
2020-02-02;100;100;125
2020-02-01;115;115;145
2020-01-31;150;153;188
2020-01-30;180;180;213
2020-01-29;310;309;364
2020-01-28;273;272;310
2020-01-27;263;264;287
2020-01-26;137;137;155
2020-01-25;139;140;165
2020-01-24;214;213;304
2020-01-23;289;288;323
2020-01-22;325;322;358
2020-01-21;322;320;385
2020-01-20;250;252;353
2020-01-19;139;139;299
2020-01-18;170;170;237
2020-01-17;148;146;188
2020-01-16;75;75;85
2020-01-15;48;48;52
2020-01-14;31;31;31
2020-01-13;29;29;51
2020-01-12;31;31;36
2020-01-11;33;33;36
2020-01-10;36;34;43
2020-01-09;38;38;45
2020-01-08;26;25;28
2020-01-07;42;42;110
2020-01-06;66;65;85
2020-01-05;69;69;92
2020-01-04;74;75;494
