﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-09-24;1;1;1
2018-08-29;3;7;46
2018-08-28;1;5;8
2018-08-27;6;8;54
2018-08-26;3;2;6
2018-08-24;2;2;2
2018-08-23;8;13;25
2018-08-22;9;11;34
2018-08-21;3;3;5
2018-08-20;3;3;23
2018-08-19;2;2;2
2018-08-17;2;2;3
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;3;3;3
2018-08-13;2;2;22
2018-08-11;1;4;112
2018-08-10;2;2;3
2018-08-09;3;3;3
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;2;2;24
2018-08-05;1;1;1
2018-08-02;3;4;4
2018-08-01;3;4;35
2018-07-30;8;8;31
2018-07-27;3;3;3
2018-07-26;3;5;5
2018-07-25;1;1;2
2018-07-24;1;1;1
2018-07-23;2;3;18
2018-07-22;3;3;21
2018-07-20;2;2;2
2018-07-17;2;2;14
2018-07-15;3;3;21
2018-07-14;2;2;3
2018-07-13;1;1;1
2018-07-09;4;4;13
2018-07-08;2;2;14
2018-07-07;1;1;1
2018-07-06;2;2;10
2018-07-05;2;2;2
2018-07-04;1;1;15
2018-07-03;1;1;1
2018-07-02;1;1;3
2018-07-01;3;3;25
2018-06-29;2;2;11
2018-06-27;5;5;8
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;2;2;15
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-19;3;3;3
2018-06-18;1;1;1
2018-06-17;4;3;5
2018-06-16;5;5;22
2018-06-15;1;2;2
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;3;6;24
2018-06-09;4;4;27
2018-06-08;1;1;29
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-02;3;3;20
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-26;2;2;19
2018-05-25;2;2;3
2018-05-24;1;1;2
2018-05-22;1;1;1
2018-05-17;2;2;15
2018-05-16;1;2;2
2018-05-15;3;3;3
2018-05-14;2;3;3
2018-05-13;3;3;3
2018-05-10;1;1;1
2018-05-09;2;2;20
2018-05-08;1;1;3
2018-05-06;3;3;4
2018-05-05;2;2;2
2018-05-04;5;11;48
2018-05-03;3;4;94
2018-05-02;3;6;61
2018-04-30;1;1;1
2018-04-29;5;5;6
2018-04-28;4;4;4
2018-04-27;3;5;30
