﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;2
2017-05-04;1;1;1
2017-03-28;1;1;1
2017-03-01;1;1;1
2017-02-27;2;2;2
2017-02-04;1;1;1
2017-01-26;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;2
2017-01-18;2;2;2
2017-01-17;1;1;2
2017-01-04;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;12
2016-12-31;1;1;1
2016-12-29;1;1;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-21;1;1;1
2016-12-17;1;1;1
2016-12-14;1;1;1
2016-12-01;1;1;1
2016-11-27;1;1;1
2016-11-13;1;1;1
2016-11-03;1;1;1
2016-10-25;1;1;2
2016-10-22;1;1;1
2016-10-20;1;1;1
2016-10-13;1;1;1
2016-10-11;2;2;2
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-22;1;1;1
2016-09-16;1;1;1
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-08-27;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-15;4;4;4
2016-08-14;2;2;3
2016-08-11;1;1;1
2016-08-03;1;1;1
2016-07-28;2;2;2
2016-07-17;4;4;4
2016-07-14;1;1;1
2016-07-12;1;1;1
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-16;1;1;1
2016-06-12;1;1;1
2016-05-29;2;2;2
2016-05-23;1;1;1
2016-05-19;2;2;2
2016-05-17;3;3;3
2016-05-13;2;2;2
2016-05-12;2;2;2
2016-05-11;1;1;2
2016-05-09;1;1;2
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;3;3;3
2016-05-02;1;1;1
2016-04-29;2;2;2
2016-04-28;1;1;1
2016-04-25;1;1;1
2016-04-24;4;4;4
2016-04-23;3;3;4
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-18;5;5;5
2016-04-17;3;3;5
2016-04-09;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-27;1;1;1
2016-03-24;3;3;3
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-01;1;1;2
2016-02-25;1;1;1
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-28;1;1;1
2016-01-23;2;1;2
2015-12-31;1;1;1
2015-12-30;1;1;1
2015-12-25;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-15;1;1;4
2015-12-10;1;1;1
2015-12-08;1;1;2
2015-12-03;1;1;1
2015-12-02;1;1;5
2015-11-18;1;1;4
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-05;1;1;1
2015-10-16;3;3;3
2015-10-11;1;1;1
2015-10-08;1;1;1
2015-10-06;1;1;1
2015-09-25;2;2;2
2015-09-23;2;2;2
2015-09-11;2;2;2
2015-09-10;2;2;4
2015-09-02;1;1;1
2015-08-26;1;1;1
2015-08-21;1;1;1
2015-08-18;3;3;4
2015-08-13;1;1;1
2015-08-04;1;1;1
2015-07-31;1;1;1
2015-07-30;1;1;2
2015-07-25;2;2;2
2015-07-24;1;1;1
2015-07-18;2;2;3
2015-07-16;1;1;1
2015-07-03;1;1;3
2015-07-02;2;2;2
2015-07-01;2;2;2
2015-06-18;1;1;1
2015-06-16;1;1;1
2015-06-08;2;2;2
2015-06-07;1;1;2
2015-06-04;4;4;4
2015-05-27;1;1;1
2015-05-25;2;2;2
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-21;1;1;1
2015-05-18;1;1;2
2015-05-07;1;1;1
2015-04-27;1;1;1
2015-04-23;3;3;3
2015-04-18;1;1;1
2015-04-16;1;1;1
2015-04-14;1;1;1
2015-04-12;2;2;2
2015-03-31;1;1;1
2015-03-26;1;1;2
2015-03-22;2;2;2
2015-03-21;1;1;1
2015-03-19;1;1;1
2015-03-09;1;1;1
2015-03-01;2;2;2
2015-02-26;1;1;1
2015-02-21;2;2;2
2015-02-19;2;2;2
2015-02-18;1;1;1
2015-02-14;1;1;1
2015-02-11;1;1;1
2015-02-09;1;1;1
2015-02-01;2;2;2
2015-01-29;1;1;1
2015-01-23;2;2;2
2015-01-21;1;1;1
2015-01-19;2;2;3
2015-01-18;1;1;1
2015-01-17;1;1;2
2015-01-15;1;1;1
2015-01-13;2;2;2
2015-01-09;2;2;2
2015-01-07;1;1;1
2015-01-03;1;1;1
2015-01-01;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-23;2;2;2
2014-12-16;1;1;1
2014-12-08;1;1;1
2014-12-04;1;1;1
2014-12-03;1;1;1
2014-11-27;1;1;1
2014-11-21;1;1;1
2014-11-09;2;2;2
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-11-03;3;3;3
2014-10-24;1;1;1
2014-10-16;2;2;2
2014-10-13;2;2;2
2014-10-09;1;1;2
2014-10-06;1;1;1
2014-10-05;1;1;1
2014-10-01;1;1;1
2014-09-25;2;2;4
2014-09-22;1;1;1
2014-09-21;2;2;2
2014-09-20;1;1;1
2014-09-18;1;1;1
2014-09-17;1;1;1
2014-09-13;2;2;2
2014-09-11;1;1;1
2014-09-10;1;1;2
2014-08-31;1;1;1
2014-08-29;1;1;1
2014-08-26;2;2;2
2014-08-25;5;5;5
2014-08-23;1;1;1
2014-08-21;1;1;1
2014-08-20;1;1;6
2014-08-15;2;2;2
2014-08-14;1;1;1
2014-08-11;1;1;1
2014-08-06;1;1;1
2014-08-04;1;1;6
2014-07-30;2;2;2
2014-07-28;1;1;1
2014-07-25;1;1;1
2014-07-22;1;1;1
2014-07-17;1;1;2
2014-07-10;1;1;1
2014-07-08;1;1;1
2014-07-04;1;1;1
2014-06-24;6;6;6
2014-06-19;1;1;1
2014-06-15;1;1;1
2014-05-29;1;1;2
2014-05-22;1;1;1
2014-05-08;1;1;1
2014-05-01;1;1;1
2014-04-29;1;1;1
2014-04-24;1;1;2
2014-04-14;1;1;3
2014-03-31;1;1;3
2014-03-27;2;2;2
2014-03-22;1;1;1
2014-03-21;1;1;1
2014-03-13;1;1;1
2014-03-11;1;1;1
2014-03-09;1;1;1
2014-03-02;1;1;1
2014-02-27;1;1;2
2014-02-23;1;1;2
2014-02-13;1;1;1
2014-02-12;1;1;1
2014-02-11;3;3;3
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-06;1;1;1
2014-02-05;1;1;1
2014-01-30;1;1;1
2014-01-26;1;1;1
2014-01-25;1;1;1
2014-01-24;1;1;2
2014-01-23;1;1;2
2014-01-22;1;1;1
2014-01-21;2;2;2
2014-01-20;1;1;1
2014-01-19;1;1;2
2014-01-18;1;1;1
2014-01-16;2;2;2
2014-01-15;1;1;1
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-10;2;2;2
2014-01-09;1;1;1
2014-01-08;1;1;1
2014-01-07;1;1;1
2014-01-06;1;1;2
2014-01-05;1;1;1
2014-01-02;4;4;4
2014-01-01;1;1;1
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-28;1;1;2
2013-12-27;2;2;5
2013-12-25;3;3;3
2013-12-24;1;1;2
2013-12-22;1;1;1
2013-12-20;1;1;1
2013-12-19;1;1;1
2013-12-18;2;2;4
2013-12-17;1;1;1
2013-12-16;1;1;1
2013-12-13;2;2;2
2013-12-12;2;2;2
2013-12-11;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;3
2013-12-08;2;2;3
2013-12-07;1;1;3
2013-12-06;1;1;1
2013-12-05;2;2;2
2013-12-04;2;2;2
2013-12-03;2;2;2
2013-12-02;1;1;1
2013-12-01;1;1;1
2013-11-29;1;1;2
2013-11-27;1;1;1
2013-11-25;2;2;3
2013-11-22;3;3;6
2013-11-21;1;1;3
2013-11-20;1;1;1
2013-11-19;3;3;3
2013-11-18;1;2;5
2013-11-17;2;2;4
2013-11-16;3;3;4
2013-11-15;1;1;1
2013-11-14;2;2;3
2013-11-13;3;3;5
2013-11-12;2;2;3
2013-11-11;2;2;7
2013-11-10;1;1;1
2013-11-09;2;2;2
2013-11-08;1;1;1
2013-11-07;2;2;3
2013-11-06;1;1;4
2013-11-05;1;1;1
2013-11-04;2;2;2
2013-11-03;1;1;1
2013-11-02;1;1;1
2013-11-01;1;1;1
2013-10-31;2;2;5
2013-10-30;2;2;2
2013-10-29;2;2;10
2013-10-28;1;1;2
2013-10-27;1;1;1
2013-10-26;2;2;2
2013-10-25;2;2;3
2013-10-24;1;1;2
2013-10-23;1;1;2
2013-10-22;1;1;2
2013-10-21;1;1;2
2013-10-20;3;3;6
2013-10-19;1;1;2
2013-10-18;4;4;7
2013-10-17;1;1;1
2013-10-16;2;2;5
2013-10-15;2;2;4
2013-10-14;2;2;2
2013-10-13;3;3;3
2013-10-12;1;1;1
2013-10-11;1;1;3
2013-10-10;3;3;3
2013-10-08;2;3;3
2013-10-07;2;2;3
2013-10-06;2;2;3
2013-10-05;1;2;2
2013-10-04;3;3;4
2013-10-02;1;1;4
2013-09-29;2;2;2
2013-09-26;1;1;2
2013-09-25;2;2;3
2013-09-23;1;1;2
2013-09-22;1;1;1
2013-09-21;1;1;1
2013-09-19;2;2;3
2013-09-17;2;2;2
2013-09-16;1;1;2
2013-09-15;2;2;4
2013-09-14;2;2;2
2013-09-13;4;4;8
2013-09-12;2;2;2
2013-09-11;2;2;3
2013-09-08;1;1;1
2013-09-07;2;2;4
2013-09-06;1;1;1
2013-09-05;2;2;3
2013-09-04;1;1;1
2013-09-01;2;2;2
2013-08-31;2;2;2
2013-08-30;2;2;3
2013-08-29;1;1;1
2013-08-26;1;1;1
2013-08-25;2;2;2
2013-08-23;1;1;1
2013-08-20;1;1;1
2013-08-19;1;1;1
2013-08-18;4;4;5
2013-08-17;1;1;1
2013-08-16;1;1;2
2013-08-15;1;1;1
2013-08-13;1;1;1
2013-08-09;1;1;1
2013-08-08;2;2;2
2013-08-06;1;1;1
2013-08-05;2;2;2
2013-08-04;1;1;2
2013-08-03;4;4;4
2013-08-02;1;1;1
2013-08-01;1;1;1
2013-07-31;2;2;3
2013-07-30;2;2;2
2013-07-28;1;1;1
2013-07-26;1;1;1
2013-07-24;1;1;1
2013-07-23;2;2;2
2013-07-22;2;2;3
2013-07-20;1;1;2
2013-07-19;1;1;2
2013-07-18;1;1;1
2013-07-15;1;1;1
2013-07-14;1;1;2
2013-07-12;1;1;1
2013-07-11;1;1;3
2013-07-10;2;2;2
2013-07-09;1;1;1
2013-07-08;1;1;1
2013-07-07;2;2;3
2013-07-06;1;1;1
2013-07-05;1;1;2
2013-07-04;1;1;1
2013-07-03;2;2;3
2013-07-02;3;3;4
2013-07-01;1;1;1
2013-06-29;1;1;1
2013-06-28;1;1;1
2013-06-27;2;2;3
2013-06-26;2;2;2
2013-06-24;1;1;1
2013-06-21;1;1;1
2013-06-20;1;1;2
2013-06-18;1;1;1
2013-06-17;1;1;1
2013-06-16;1;1;1
2013-06-15;1;1;1
2013-06-14;1;1;1
2013-06-12;2;2;2
2013-06-10;1;1;1
2013-06-03;1;1;1
2013-06-02;1;2;2
2013-05-31;3;3;4
2013-05-28;1;1;1
2013-05-27;1;1;1
2013-05-26;1;1;1
2013-05-25;1;1;1
2013-05-24;1;1;1
2013-05-23;3;3;3
2013-05-22;2;2;3
2013-05-21;1;1;1
2013-05-20;1;1;1
2013-05-18;2;2;2
2013-05-17;1;1;1
2013-05-16;3;3;3
2013-05-15;1;1;1
2013-05-13;1;1;3
2013-05-11;1;1;1
2013-05-09;1;1;3
2013-05-06;1;1;3
2013-05-04;1;1;1
2013-05-03;2;2;4
2013-05-02;1;1;1
2013-05-01;2;2;2
2013-04-30;1;1;1
2013-04-29;1;1;1
2013-04-28;2;2;2
2013-04-27;1;1;1
2013-04-26;2;2;2
2013-04-25;3;3;4
2013-04-21;1;1;1
2013-04-19;2;2;3
2013-04-18;1;1;1
2013-04-17;2;2;2
2013-04-13;2;2;2
2013-04-10;2;2;2
2013-04-09;2;2;3
2013-04-08;2;2;2
2013-04-06;1;1;1
2013-04-04;1;1;1
2013-04-03;2;2;2
2013-04-02;1;1;3
2013-03-31;1;1;1
2013-03-30;1;1;2
2013-03-29;1;1;1
2013-03-28;1;1;1
2013-03-27;1;1;1
2013-03-25;1;1;1
2013-03-23;2;2;2
2013-03-22;1;1;3
2013-03-21;3;3;5
2013-03-19;1;1;2
2013-03-13;2;2;2
2013-03-12;1;1;1
2013-03-11;2;2;2
2013-03-10;1;1;3
2013-03-07;1;1;1
2013-03-06;3;3;3
2013-03-05;2;2;3
2013-03-04;1;1;1
2013-03-03;1;1;1
2013-02-28;2;2;2
2013-02-27;2;2;2
2013-02-25;1;1;1
2013-02-23;2;2;2
2013-02-22;1;1;8
2013-02-18;1;1;1
2013-02-17;1;1;1
2013-02-16;2;2;3
2013-02-13;1;1;1
2013-02-08;1;1;1
2013-02-06;2;2;2
2013-02-04;1;1;1
2013-01-30;2;2;3
2013-01-27;1;1;1
2013-01-25;1;1;1
2013-01-24;1;1;2
2013-01-23;1;1;1
2013-01-22;1;1;2
2013-01-21;1;1;1
2013-01-20;2;2;2
2013-01-19;1;1;1
2013-01-18;1;1;2
2013-01-17;3;3;3
2013-01-14;3;3;3
2013-01-12;1;1;1
2013-01-11;1;1;2
2013-01-08;1;1;1
2013-01-06;2;2;2
2013-01-05;1;1;1
2013-01-03;1;1;1
2013-01-02;2;2;4
2013-01-01;3;3;4
2012-12-31;2;2;3
2012-12-30;1;1;1
2012-12-29;1;1;2
2012-12-27;1;1;1
2012-12-24;1;1;1
2012-12-23;1;1;2
2012-12-21;1;1;1
2012-12-20;1;1;1
2012-12-17;1;1;2
2012-12-12;1;1;1
2012-12-08;1;1;2
2012-12-03;1;1;1
2012-12-02;1;1;1
2012-12-01;1;1;1
2012-11-27;3;3;3
2012-11-25;1;1;1
2012-11-18;1;1;2
2012-11-14;1;1;2
2012-11-13;2;2;2
2012-11-12;1;1;1
2012-11-10;1;1;1
2012-11-09;1;1;1
2012-11-08;1;1;1
2012-11-07;1;1;1
2012-11-02;1;1;1
2012-11-01;1;1;1
2012-10-31;1;1;1
2012-10-30;3;3;3
2012-10-29;5;5;6
2012-10-28;1;1;1
2012-10-23;1;1;6
2012-10-17;1;1;1
2012-10-16;1;1;1
2012-10-15;1;1;1
2012-10-14;3;3;3
2012-10-13;1;1;1
2012-10-12;2;2;2
2012-10-11;1;1;3
2012-10-10;5;5;5
2012-10-05;1;1;1
2012-10-03;1;1;1
2012-10-01;2;2;2
2012-09-27;1;1;1
2012-09-22;1;1;3
2012-09-18;1;1;1
2012-09-12;1;1;1
2012-09-08;1;1;1
2012-08-31;1;1;1
2012-08-25;1;1;1
2012-08-18;1;1;2
2012-08-16;2;2;2
2012-08-11;1;2;2
2012-08-09;1;1;5
2012-08-06;1;1;3
2012-07-31;1;1;5
2012-07-25;1;1;3
2012-07-23;2;2;2
2012-07-19;1;1;2
2012-07-18;1;1;1
2012-07-16;2;2;29
2012-07-15;1;1;1
2012-07-08;1;1;3
2012-07-02;1;1;1
2012-06-30;1;1;2
2012-06-27;1;1;1
2012-06-21;1;1;1
2012-06-11;1;1;1
2012-06-07;1;1;2
2012-05-12;1;1;2
2012-05-05;1;1;1
2012-04-30;1;1;1
2012-04-22;1;1;1
2012-04-19;1;1;1
2012-04-12;1;1;1
2012-04-10;1;1;1
2012-04-09;1;1;50
