﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-28;1;1;1
2024-02-20;1;1;1
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-24;3;3;3
2024-01-23;1;1;1
2024-01-17;1;1;1
2024-01-16;2;2;2
2024-01-15;3;3;3
2024-01-10;2;2;2
2024-01-08;2;2;2
2023-12-12;1;1;1
2023-12-10;6;6;6
2023-12-08;485;486;1120
2023-12-07;668;664;1944
2023-12-06;694;698;2393
2023-12-05;692;688;1777
2023-12-04;684;692;1727
2023-12-03;603;609;1588
2023-12-02;507;514;1437
2023-12-01;558;565;1660
2023-11-30;656;653;1635
2023-11-29;680;680;1634
2023-11-28;681;687;1300
2023-11-27;728;731;1784
2023-11-26;656;656;1846
2023-11-25;536;536;1585
2023-11-24;575;575;1696
2023-11-23;647;648;1667
2023-11-22;692;693;1632
2023-11-21;706;709;2157
2023-11-20;745;742;2387
2023-11-19;691;689;2160
2023-11-18;563;564;1348
2023-11-17;609;611;1866
2023-11-16;740;743;1968
2023-11-15;776;777;2259
2023-11-14;788;790;2241
2023-11-13;731;731;1833
2023-11-12;661;664;1684
2023-11-11;563;561;1633
2023-11-10;584;584;1529
2023-11-09;678;679;1770
2023-11-08;696;697;1903
2023-11-07;650;655;1572
2023-11-06;583;582;1341
2023-11-05;555;553;1367
2023-11-04;470;472;1141
2023-11-03;513;513;1295
2023-11-02;549;553;1095
2023-11-01;538;539;1167
2023-10-31;570;574;1299
2023-10-30;556;562;1113
2023-10-29;576;580;1812
2023-10-28;527;529;1479
2023-10-27;643;645;1601
2023-10-26;777;782;1812
2023-10-25;870;869;2576
2023-10-24;778;775;1490
2023-10-23;812;810;1513
2023-10-22;735;740;2171
2023-10-21;391;398;745
2023-10-20;682;683;1347
2023-10-19;854;873;1720
2023-10-18;813;814;1931
2023-10-17;690;688;1184
2023-10-16;708;707;1212
2023-10-15;696;702;1154
2023-10-14;427;427;801
2023-10-13;483;484;1056
2023-10-12;625;626;1132
2023-10-11;649;645;1112
2023-10-10;555;568;1090
2023-10-09;569;573;1004
2023-10-08;551;546;1042
2023-10-07;530;530;1784
2023-10-06;742;740;1926
2023-10-05;1171;1166;2072
2023-10-04;1293;1294;2242
2023-10-03;1433;1433;2523
2023-10-02;1340;1343;2123
2023-10-01;1023;1021;1843
2023-09-30;659;655;1210
2023-09-29;824;815;1902
2023-09-28;1065;1063;1695
2023-09-27;527;524;983
2023-09-26;556;561;867
2023-09-25;557;557;975
2023-09-24;482;485;1066
2023-09-23;259;259;527
2023-09-22;376;375;667
2023-09-21;605;598;1209
2023-09-20;507;505;1001
2023-09-19;541;540;1018
2023-09-18;554;552;955
2023-09-17;423;426;755
2023-09-16;262;263;567
2023-09-15;290;287;629
2023-09-14;478;484;919
2023-09-13;508;495;950
2023-09-12;568;567;1056
2023-09-11;531;534;873
2023-09-10;354;356;710
2023-09-09;255;255;833
2023-09-08;329;326;682
2023-09-07;579;575;1119
2023-09-06;676;672;1115
2023-09-05;769;767;1474
2023-09-04;687;687;1407
2023-09-03;403;411;962
2023-09-02;278;281;726
2023-09-01;305;308;723
2023-08-31;227;227;381
2023-08-30;188;189;393
2023-08-29;197;200;561
2023-08-28;194;196;385
2023-08-27;161;166;313
2023-08-26;153;157;371
2023-08-25;190;194;320
2023-08-24;173;170;356
2023-08-23;168;173;397
2023-08-22;164;166;308
2023-08-21;168;168;343
2023-08-20;161;162;406
2023-08-19;138;139;216
2023-08-18;166;168;342
2023-08-17;173;173;388
2023-08-16;175;176;326
2023-08-15;168;173;357
2023-08-14;171;173;510
2023-08-13;123;124;460
2023-08-12;133;135;251
2023-08-11;145;147;352
2023-08-10;134;133;188
2023-08-09;142;147;267
2023-08-08;171;171;403
2023-08-07;186;189;340
2023-08-06;133;133;258
2023-08-05;108;109;221
2023-08-04;138;139;252
2023-08-03;137;136;369
2023-08-02;161;165;397
2023-08-01;143;145;355
2023-07-31;139;146;268
2023-07-30;145;144;321
2023-07-29;127;128;233
2023-07-28;137;139;253
2023-07-27;138;141;327
2023-07-26;111;119;230
2023-07-25;126;128;284
2023-07-24;133;137;283
2023-07-23;150;152;265
2023-07-22;124;124;322
2023-07-21;127;127;294
2023-07-20;173;176;325
2023-07-19;138;140;338
2023-07-18;156;155;509
2023-07-17;134;132;306
2023-07-16;123;125;334
2023-07-15;108;109;295
2023-07-14;117;120;179
2023-07-13;135;135;221
2023-07-12;156;155;289
2023-07-11;146;147;218
2023-07-10;143;143;312
2023-07-09;135;135;288
2023-07-08;132;135;310
2023-07-07;138;138;315
2023-07-06;150;150;369
2023-07-05;172;173;328
2023-07-04;178;178;346
2023-07-03;157;157;439
2023-07-02;134;137;384
2023-07-01;132;131;501
2023-06-30;146;153;378
2023-06-29;191;194;268
2023-06-28;190;193;452
2023-06-27;186;188;343
2023-06-26;189;196;308
2023-06-25;169;168;274
2023-06-24;149;152;339
2023-06-23;188;190;283
2023-06-22;186;188;381
2023-06-21;194;194;392
2023-06-20;183;180;285
2023-06-19;223;221;382
2023-06-18;170;171;336
2023-06-17;159;160;250
2023-06-16;183;185;348
2023-06-15;196;197;362
2023-06-14;192;194;524
2023-06-13;233;233;575
2023-06-12;256;256;433
2023-06-11;201;201;333
2023-06-10;189;192;300
2023-06-09;180;181;368
2023-06-08;214;215;484
2023-06-07;234;239;414
2023-06-06;267;270;727
2023-06-05;287;287;493
2023-06-04;236;239;870
2023-06-03;218;221;461
2023-06-02;242;238;410
2023-06-01;291;293;558
2023-05-31;271;275;509
2023-05-30;393;390;790
2023-05-29;611;609;1162
2023-05-28;425;428;809
2023-05-27;246;246;396
2023-05-26;409;414;862
2023-05-25;609;612;1096
2023-05-24;604;606;1117
2023-05-23;613;616;999
2023-05-22;588;589;982
2023-05-21;406;410;614
2023-05-20;280;284;589
2023-05-19;338;335;667
2023-05-18;608;614;998
2023-05-17;597;592;964
2023-05-16;686;686;1137
2023-05-15;767;773;1023
2023-05-14;653;653;950
2023-05-13;526;533;849
2023-05-12;659;657;1023
2023-05-11;737;731;1200
2023-05-10;749;745;1244
2023-05-09;720;723;1043
2023-05-08;643;642;1082
2023-05-07;543;543;888
2023-05-06;510;507;897
2023-05-05;580;583;819
2023-05-04;692;698;1155
2023-05-03;758;749;1084
2023-05-02;836;843;1378
2023-05-01;658;660;1076
2023-04-30;494;500;776
2023-04-29;533;538;932
2023-04-28;700;703;1140
2023-04-27;804;805;1199
2023-04-26;899;902;1408
2023-04-25;871;876;1356
2023-04-24;810;819;1203
2023-04-23;762;770;1332
2023-04-22;795;808;1217
2023-04-21;820;831;1102
2023-04-20;737;742;1125
2023-04-19;680;682;1049
2023-04-18;697;698;1134
2023-04-17;781;782;1219
2023-04-16;680;684;1027
2023-04-15;534;546;783
2023-04-14;700;712;1008
2023-04-13;504;502;786
2023-04-12;475;474;962
2023-04-11;502;504;919
2023-04-10;436;434;805
2023-04-09;405;406;669
2023-04-08;336;338;604
2023-04-07;322;321;569
2023-04-06;484;491;825
2023-04-05;452;450;782
2023-04-04;398;397;644
2023-04-03;352;349;712
2023-04-02;263;261;561
2023-04-01;201;203;467
2023-03-31;181;179;429
2023-03-30;253;250;557
2023-03-29;282;280;604
2023-03-28;289;293;498
2023-03-27;255;254;477
2023-03-26;221;221;411
2023-03-25;161;159;312
2023-03-24;238;241;477
2023-03-23;372;366;662
2023-03-22;376;376;609
2023-03-21;443;441;681
2023-03-20;470;466;926
2023-03-19;348;346;584
2023-03-18;259;259;414
2023-03-17;344;346;613
2023-03-16;429;428;645
2023-03-15;441;441;806
2023-03-14;483;479;830
2023-03-13;450;447;730
2023-03-12;423;422;756
2023-03-11;249;253;616
2023-03-10;292;291;480
2023-03-09;392;388;798
2023-03-08;267;266;635
2023-03-07;255;252;492
2023-03-06;367;362;876
2023-03-05;367;368;709
2023-03-04;236;234;445
2023-03-03;338;333;557
2023-03-02;394;401;931
2023-03-01;428;434;789
2023-02-28;477;475;904
2023-02-27;467;467;812
2023-02-26;387;388;577
2023-02-25;325;324;573
2023-02-24;311;310;862
2023-02-23;331;333;663
2023-02-22;363;366;1139
2023-02-21;400;398;862
2023-02-20;497;493;905
2023-02-19;440;439;859
2023-02-18;310;309;578
2023-02-17;374;377;652
2023-02-16;455;453;883
2023-02-15;512;515;1115
2023-02-14;491;484;1018
2023-02-13;517;510;1188
2023-02-12;374;377;861
2023-02-11;272;277;660
2023-02-10;315;314;750
2023-02-09;438;432;1025
2023-02-08;399;402;862
2023-02-07;484;487;1073
2023-02-06;490;485;1248
2023-02-05;451;449;1063
2023-02-04;252;255;1070
2023-02-03;335;336;875
2023-02-02;493;500;1426
2023-02-01;504;502;1067
2023-01-31;537;532;1319
2023-01-30;524;524;1005
2023-01-29;415;417;919
2023-01-28;297;299;765
2023-01-27;346;347;859
2023-01-26;459;456;1026
2023-01-25;528;532;1085
2023-01-24;565;565;1069
2023-01-23;476;472;976
2023-01-22;395;387;908
2023-01-21;309;309;892
2023-01-20;351;351;914
2023-01-19;556;556;954
2023-01-18;773;766;1574
2023-01-17;789;783;1468
2023-01-16;791;786;1489
2023-01-15;674;673;1106
2023-01-14;422;416;896
2023-01-13;456;455;899
2023-01-12;615;619;1239
2023-01-11;601;600;1143
2023-01-10;643;647;1510
2023-01-09;590;597;1178
2023-01-08;344;346;934
2023-01-07;183;189;477
2023-01-06;227;231;523
2023-01-05;212;217;486
2023-01-04;217;219;481
2023-01-03;188;189;506
2023-01-02;191;190;646
2023-01-01;159;156;438
2022-12-31;113;117;290
2022-12-30;891;888;1609
2022-12-29;2799;2783;5380
2022-12-28;4644;4639;8645
2022-12-27;6643;6617;12516
2022-12-26;7721;7715;13781
2022-12-25;6383;6383;11183
2022-12-24;3879;3879;6953
2022-12-23;6562;6555;11925
2022-12-22;6697;6689;11967
2022-12-21;7126;7110;12707
2022-12-20;7466;7427;13313
2022-12-19;7508;7497;13371
2022-12-18;5371;5381;10081
2022-12-17;3244;3235;6439
2022-12-16;4694;4673;8900
2022-12-15;7319;7278;13194
2022-12-14;7147;7122;12670
2022-12-13;6682;6676;11802
2022-12-12;6277;6273;10583
2022-12-11;4813;4829;8364
2022-12-10;2858;2846;5481
2022-12-09;4457;4418;7784
2022-12-08;7412;7411;12582
2022-12-07;7520;7509;12881
2022-12-06;7791;7766;12886
2022-12-05;8365;8379;14260
2022-12-04;6459;6481;10981
2022-12-03;3724;3723;6356
2022-12-02;5341;5319;9336
2022-12-01;8155;8175;13787
2022-11-30;8475;8463;14056
2022-11-29;8010;8002;14050
2022-11-28;7806;7783;13302
2022-11-27;5521;5536;9750
2022-11-26;3360;3348;6273
2022-11-25;4679;4663;8295
2022-11-24;7024;7043;12764
2022-11-23;7545;7573;13282
2022-11-22;7900;7862;13462
2022-11-21;7783;7754;13408
2022-11-20;6024;6027;10842
2022-11-19;3527;3508;6629
2022-11-18;5297;5267;10175
2022-11-17;8270;8264;14298
2022-11-16;8533;8525;14443
2022-11-15;8683;8670;15000
2022-11-14;8767;8768;15450
2022-11-13;6886;6902;12081
2022-11-12;3869;3837;7219
2022-11-11;5463;5421;9726
2022-11-10;8595;8572;14583
2022-11-09;8233;8228;13973
2022-11-08;8143;8118;13735
2022-11-07;7438;7405;12374
2022-11-06;4611;4624;8500
2022-11-05;2731;2729;4979
2022-11-04;2420;2414;4529
2022-11-03;3043;3014;5214
2022-11-02;4159;4156;7180
2022-11-01;4166;4120;7745
2022-10-31;4210;4203;7739
2022-10-30;2995;2996;5473
2022-10-29;2528;2510;4460
2022-10-28;4173;4136;7244
2022-10-27;7423;7369;12905
2022-10-26;9011;8983;15317
2022-10-25;9590;9570;16570
2022-10-24;9985;9966;16867
2022-10-23;7557;7562;13182
2022-10-22;4461;4433;7603
2022-10-21;6725;6650;11178
2022-10-20;14954;14971;24802
2022-10-19;16785;16828;28958
2022-10-18;17620;17713;30378
2022-10-17;16936;17005;27902
2022-10-16;12496;12550;21051
2022-10-15;7547;7553;13091
2022-10-14;10860;10831;18280
2022-10-13;16244;16294;27683
2022-10-12;16975;17076;28743
2022-10-11;16580;16636;28754
2022-10-10;16175;16250;27886
2022-10-09;11929;11968;21917
2022-10-08;7514;7480;14070
2022-10-07;11068;11073;19225
2022-10-06;17093;17174;28891
2022-10-05;16155;16195;27838
2022-10-04;17964;18055;30901
2022-10-03;18445;18523;31322
2022-10-02;14450;14502;25143
2022-10-01;8239;8242;14748
2022-09-30;11059;11042;19112
2022-09-29;18099;18209;30120
2022-09-28;19130;19219;33113
2022-09-27;19022;19139;32964
2022-09-26;19045;19122;32354
2022-09-25;14974;15019;26190
2022-09-24;8956;8957;16028
2022-09-23;11826;11850;20718
2022-09-22;18806;18923;33377
2022-09-21;19864;19921;33478
2022-09-20;21461;21603;36546
2022-09-19;21907;22044;36940
2022-09-18;17743;17916;31379
2022-09-17;9608;9611;17193
2022-09-16;13119;13151;22206
2022-09-15;21960;22094;37679
2022-09-14;21716;21898;37927
2022-09-13;21980;22200;38312
2022-09-12;21023;21159;36863
2022-09-11;15813;15938;29235
2022-09-10;9086;9096;17219
2022-09-09;12281;12295;22845
2022-09-08;18752;18861;34678
2022-09-07;22157;22299;43743
2022-09-06;22523;22750;42615
2022-09-05;22405;22604;42667
2022-09-04;15935;16076;34129
2022-09-03;8956;8979;18376
2022-09-02;12854;12942;25403
2022-09-01;13234;13351;34518
2022-08-31;5984;5991;13444
2022-08-30;4929;4927;11059
2022-08-29;4205;4202;8888
2022-08-28;2731;2723;6599
2022-08-27;2334;2314;5111
2022-08-26;3065;3061;7214
2022-08-25;3281;3271;7294
2022-08-24;3163;3158;6880
2022-08-23;3206;3188;6593
2022-08-22;2909;2898;6597
2022-08-21;1941;1923;4400
2022-08-20;1752;1737;4057
2022-08-19;2285;2270;4595
2022-08-18;2542;2528;5039
2022-08-17;2514;2491;5558
2022-08-16;2640;2627;5171
2022-08-15;2426;2413;5027
2022-08-14;1665;1649;3386
2022-08-13;1554;1537;3097
2022-08-12;2075;2060;4584
2022-08-11;2173;2157;4703
2022-08-10;2165;2159;4371
2022-08-09;2333;2321;5184
2022-08-08;2213;2198;4468
2022-08-07;1518;1493;3621
2022-08-06;1490;1473;3298
2022-08-05;1818;1809;3949
2022-08-04;2003;1998;4186
2022-08-03;2152;2136;4092
2022-08-02;2175;2146;4675
2022-08-01;2165;2152;4460
2022-07-31;1469;1454;3058
2022-07-30;1282;1269;2731
2022-07-29;1619;1608;3491
2022-07-28;1791;1771;3625
2022-07-27;1762;1761;3498
2022-07-26;1821;1804;3767
2022-07-25;1855;1841;3616
2022-07-24;1283;1280;2655
2022-07-23;1300;1292;3093
2022-07-22;1603;1595;3337
2022-07-21;1842;1842;3786
2022-07-20;1960;1938;4203
2022-07-19;2045;2034;3898
2022-07-18;1829;1825;3667
2022-07-17;1549;1545;3042
2022-07-16;1577;1564;3591
2022-07-15;2209;2204;5123
2022-07-14;1845;1833;3808
2022-07-13;1856;1847;3505
2022-07-12;1880;1857;4001
2022-07-11;1906;1899;3627
2022-07-10;1374;1356;2823
2022-07-09;1285;1279;3038
2022-07-08;1660;1653;3499
2022-07-07;1913;1895;3899
2022-07-06;2027;2032;4117
2022-07-05;2113;2094;4168
2022-07-04;2129;2121;4195
2022-07-03;1559;1554;3422
2022-07-02;1444;1432;3095
2022-07-01;1983;1970;4219
2022-06-30;2185;2174;4805
2022-06-29;2196;2188;4621
2022-06-28;2219;2205;4436
2022-06-27;2242;2234;4529
2022-06-26;1574;1560;3143
2022-06-25;1508;1488;3186
2022-06-24;1925;1906;3871
2022-06-23;2346;2318;4993
2022-06-22;2491;2463;5192
2022-06-21;2800;2780;6022
2022-06-20;2766;2752;5458
2022-06-19;1913;1908;3745
2022-06-18;1803;1785;3339
2022-06-17;2423;2397;4921
2022-06-16;2825;2792;5496
2022-06-15;2904;2896;6308
2022-06-14;3601;3588;7548
2022-06-13;2667;2643;5605
2022-06-12;1904;1902;4289
2022-06-11;1863;1844;3767
2022-06-10;2776;2756;5459
2022-06-09;3213;3201;6040
2022-06-08;3434;3416;6467
2022-06-07;3297;3294;6637
2022-06-06;3391;3377;6850
2022-06-05;2285;2274;4847
2022-06-04;2028;2009;3939
2022-06-03;2930;2920;5465
2022-06-02;3378;3347;6775
2022-06-01;3505;3493;6783
2022-05-31;4192;4158;8531
2022-05-30;4619;4603;9579
2022-05-29;3359;3344;7125
2022-05-28;3090;3071;6348
2022-05-27;4797;4759;8820
2022-05-26;7280;7259;13919
2022-05-25;9661;9651;18005
2022-05-24;10407;10439;19111
2022-05-23;10513;10500;19341
2022-05-22;6567;6594;12633
2022-05-21;4440;4412;8550
2022-05-20;7519;7510;13255
2022-05-19;11755;11777;21780
2022-05-18;12342;12370;22394
2022-05-17;13117;13151;23141
2022-05-16;12936;12927;22517
2022-05-15;8996;9016;15890
2022-05-14;5162;5147;9142
2022-05-13;8749;8688;14894
2022-05-12;12374;12390;21562
2022-05-11;11853;11822;20358
2022-05-10;8540;8574;15330
2022-05-09;3456;3448;6199
2022-05-08;3068;3060;5721
2022-05-07;3429;3406;6552
2022-05-06;6614;6585;11410
2022-05-05;10696;10691;18503
2022-05-04;10449;10475;18093
2022-05-03;7780;7782;13578
2022-05-02;4167;4185;7556
2022-05-01;2711;2700;4990
2022-04-30;3363;3329;6418
2022-04-29;6862;6833;11626
2022-04-28;10508;10498;17387
2022-04-27;10489;10471;17390
2022-04-26;10638;10670;18067
2022-04-25;10922;10888;17492
2022-04-24;6440;6463;11223
2022-04-23;4188;4181;7305
2022-04-22;7075;7066;12620
2022-04-21;10316;10305;17188
2022-04-20;10850;10847;18664
2022-04-19;10919;10936;18436
2022-04-18;10586;10572;17685
2022-04-17;7392;7429;13386
2022-04-16;4545;4522;8059
2022-04-15;7467;7425;12566
2022-04-14;10937;10909;18693
2022-04-13;11058;11048;19248
2022-04-12;6194;6202;10493
2022-04-11;6443;6455;10773
2022-04-10;7794;7788;14398
2022-04-09;4957;4950;8708
2022-04-08;6767;6765;11645
2022-04-07;7500;7494;12804
2022-04-06;9365;9398;16081
2022-04-05;8236;8239;13900
2022-04-04;9886;9874;17174
2022-04-03;6426;6438;11336
2022-04-02;3608;3597;6476
2022-04-01;5639;5619;9472
2022-03-31;7900;7871;13887
2022-03-30;7543;7547;13335
2022-03-29;7425;7428;13259
2022-03-28;7270;7263;12800
2022-03-27;4388;4385;8014
2022-03-26;3368;3364;6362
2022-03-25;4935;4904;8864
2022-03-24;7044;7022;12674
2022-03-23;7784;7752;13824
2022-03-22;8289;8289;14701
2022-03-21;8219;8223;14514
2022-03-20;5666;5676;10717
2022-03-19;4015;4005;7518
2022-03-18;6447;6381;11169
2022-03-17;9886;9875;17506
2022-03-16;10685;10674;22130
2022-03-15;11023;11027;19126
2022-03-14;10518;10534;18339
2022-03-13;7337;7344;13509
2022-03-12;4688;4664;8529
2022-03-11;7107;7095;12542
2022-03-10;10036;10032;17406
2022-03-09;9490;9486;16803
2022-03-08;5041;5029;9155
2022-03-07;3312;3298;6341
2022-03-06;2635;2617;5215
2022-03-05;3541;3516;6099
2022-03-04;7177;7153;11922
2022-03-03;8604;8593;14518
2022-03-02;9110;9123;15687
2022-03-01;9065;9098;15906
2022-02-28;8604;8608;14934
2022-02-27;6021;6047;11440
2022-02-26;3690;3674;7137
2022-02-25;5538;5568;9787
2022-02-24;7758;7810;14006
2022-02-23;4862;4893;9076
2022-02-22;4982;4967;8846
2022-02-21;6330;6357;10761
2022-02-20;5889;5917;10797
2022-02-19;3997;3995;7141
2022-02-18;6531;6525;11385
2022-02-17;9600;9629;16764
2022-02-16;10009;10008;17854
2022-02-15;10024;10047;18219
2022-02-14;9624;9662;16647
2022-02-13;6735;6766;12563
2022-02-12;4613;4618;9588
2022-02-11;7390;7401;13770
2022-02-10;10428;10496;18869
2022-02-09;9823;9852;18297
2022-02-08;9903;9929;18029
2022-02-07;11051;11105;19974
2022-02-06;6813;6844;12604
2022-02-05;4872;4873;10295
2022-02-04;8350;8380;16569
2022-02-03;11579;11609;21244
2022-02-02;11194;11258;22047
2022-02-01;10999;11042;20726
2022-01-31;10852;10933;19687
2022-01-30;6855;6891;12527
2022-01-29;4722;4714;9323
2022-01-28;7571;7606;14105
2022-01-27;10335;10374;18929
2022-01-26;10554;10593;19209
2022-01-25;10516;10536;18930
2022-01-24;10375;10449;18816
2022-01-23;7328;7355;13877
2022-01-22;4540;4537;8086
2022-01-21;6848;6840;12219
2022-01-20;9737;9781;17053
2022-01-19;10345;10382;18125
2022-01-18;10581;10566;18687
2022-01-17;10398;10433;18240
2022-01-16;7509;7550;13588
2022-01-15;4405;4393;8333
2022-01-14;6180;6178;11043
2022-01-13;8831;8846;15572
2022-01-12;9170;9199;16601
2022-01-11;8931;8941;16764
2022-01-10;7591;7589;13639
2022-01-09;4029;4026;7910
2022-01-08;2337;2335;4784
2022-01-07;1799;1796;3638
2022-01-06;1617;1622;3364
2022-01-05;1653;1643;3487
2022-01-04;1624;1617;2951
2022-01-03;1419;1416;2874
2022-01-02;1223;1221;2238
2022-01-01;827;825;1764
2021-12-31;598;588;1270
2021-12-30;1154;1140;2057
2021-12-29;2059;2046;3738
2021-12-28;3055;3026;6102
2021-12-27;3986;3980;6939
2021-12-26;3213;3224;6072
2021-12-25;2384;2374;4365
2021-12-24;4345;4316;7897
2021-12-23;7211;7210;12377
2021-12-22;8337;8319;15002
2021-12-21;8603;8584;14660
2021-12-20;8983;9004;14994
2021-12-19;6479;6488;11466
2021-12-18;4014;4001;7258
2021-12-17;5876;5865;10081
2021-12-16;8466;8461;14230
2021-12-15;8722;8700;14594
2021-12-14;8949;8960;15221
2021-12-13;8884;8859;15162
2021-12-12;6363;6365;11268
2021-12-11;4151;4133;7486
2021-12-10;6007;5968;10184
2021-12-09;8665;8667;14544
2021-12-08;8897;8885;14989
2021-12-07;8882;8875;15432
2021-12-06;8844;8860;15153
2021-12-05;6377;6416;11527
2021-12-04;4146;4129;7291
2021-12-03;5989;5963;10161
2021-12-02;8531;8563;14863
2021-12-01;8227;8256;14927
2021-11-30;8307;8309;14747
2021-11-29;8365;8389;14958
2021-11-28;5855;5863;10616
2021-11-27;3941;3917;7655
2021-11-26;5563;5552;9866
2021-11-25;7870;7878;13114
2021-11-24;8598;8628;14917
2021-11-23;8455;8455;14471
2021-11-22;8491;8515;15058
2021-11-21;6179;6209;11138
2021-11-20;3868;3868;7449
2021-11-19;5668;5641;10220
2021-11-18;8352;8385;14688
2021-11-17;9016;9022;15096
2021-11-16;9017;9032;14858
2021-11-15;9107;9129;15999
2021-11-14;6617;6648;12168
2021-11-13;4263;4278;8389
2021-11-12;5924;5923;11139
2021-11-11;8003;8003;14359
2021-11-10;8591;8598;16554
2021-11-09;8484;8523;15099
2021-11-08;8119;8130;14290
2021-11-07;4604;4617;8983
2021-11-06;2850;2862;5613
2021-11-05;2748;2741;5089
2021-11-04;2402;2388;4590
2021-11-03;2943;2936;5352
2021-11-02;3149;3172;6349
2021-11-01;3119;3120;6051
2021-10-31;1980;1972;3980
2021-10-30;1977;1969;3804
2021-10-29;3021;3015;5663
2021-10-28;4791;4786;8583
2021-10-27;5680;5678;10023
2021-10-26;6723;6720;12350
2021-10-25;6587;6601;11532
2021-10-24;4886;4922;9191
2021-10-23;3493;3501;6450
2021-10-22;5379;5370;9638
2021-10-21;8136;8145;14481
2021-10-20;8690;8707;15001
2021-10-19;9049;9042;16218
2021-10-18;8998;9023;15810
2021-10-17;6497;6539;12225
2021-10-16;4262;4239;7971
2021-10-15;6078;6067;10674
2021-10-14;8524;8557;15262
2021-10-13;9375;9401;17182
2021-10-12;8998;9017;16904
2021-10-11;8513;8520;15830
2021-10-10;6078;6093;11639
2021-10-09;3748;3741;7390
2021-10-08;5329;5307;9869
2021-10-07;7340;7352;13998
2021-10-06;7404;7392;14760
2021-10-05;6828;6825;13436
2021-10-04;7070;7065;13602
2021-10-03;5528;5553;11435
2021-10-02;3386;3379;7129
2021-10-01;4833;4812;9174
2021-09-30;7421;7426;14051
2021-09-29;7839;7873;15158
2021-09-28;7900;7912;14989
2021-09-27;8198;8200;14991
2021-09-26;6471;6523;12786
2021-09-25;3950;3949;7709
2021-09-24;5284;5280;9793
2021-09-23;9336;9341;18181
2021-09-22;9636;9653;18750
2021-09-21;8659;8680;16399
2021-09-20;8710;8744;17309
2021-09-19;6810;6836;14384
2021-09-18;4083;4096;8995
2021-09-17;4960;4966;11295
2021-09-16;6328;6350;13546
2021-09-15;8804;8799;17572
2021-09-14;9085;9104;18521
2021-09-13;8806;8820;17998
2021-09-12;7549;7605;16202
2021-09-11;4209;4207;9652
2021-09-10;5336;5329;11797
2021-09-09;8744;8787;20725
2021-09-08;9580;9624;22919
2021-09-07;9534;9565;22509
2021-09-06;9702;9771;25220
2021-09-05;7778;7849;24566
2021-09-04;4265;4301;13286
2021-09-03;5341;5353;16789
2021-09-02;6440;6482;17170
2021-09-01;3859;3884;12179
2021-08-31;1423;1427;4051
2021-08-30;1205;1208;3698
2021-08-29;689;689;2165
2021-08-28;589;595;2126
2021-08-27;839;839;2770
2021-08-26;828;824;2285
2021-08-25;705;705;2016
2021-08-24;783;779;2025
2021-08-23;646;639;1830
2021-08-22;426;433;1202
2021-08-21;381;380;993
2021-08-20;474;475;1104
2021-08-19;495;497;1468
2021-08-18;523;520;1385
2021-08-17;519;514;1308
2021-08-16;526;528;1263
2021-08-15;381;384;1248
2021-08-14;338;337;735
2021-08-13;533;532;1765
2021-08-12;469;465;1314
2021-08-11;430;427;964
2021-08-10;443;441;985
2021-08-09;471;472;1152
2021-08-08;300;298;723
2021-08-07;303;306;903
2021-08-06;356;358;733
2021-08-05;376;370;889
2021-08-04;440;438;1373
2021-08-03;437;436;1125
2021-08-02;373;371;1241
2021-08-01;314;312;851
2021-07-31;251;246;659
2021-07-30;357;355;846
2021-07-29;343;349;1686
2021-07-28;351;350;1084
2021-07-27;373;374;1224
2021-07-26;366;358;1203
2021-07-25;245;239;600
2021-07-24;260;259;719
2021-07-23;333;335;804
2021-07-22;321;323;863
2021-07-21;321;318;1045
2021-07-20;296;299;857
2021-07-19;314;314;786
2021-07-18;232;234;662
2021-07-17;255;255;567
2021-07-16;317;314;918
2021-07-15;312;313;907
2021-07-14;302;300;631
2021-07-13;326;330;630
2021-07-12;327;330;734
2021-07-11;230;232;392
2021-07-10;254;251;677
2021-07-09;292;294;645
2021-07-08;299;298;743
2021-07-07;313;312;755
2021-07-06;304;302;697
2021-07-05;364;365;944
2021-07-04;294;294;787
2021-07-03;254;255;478
2021-07-02;350;359;780
2021-07-01;397;398;865
2021-06-30;375;376;841
2021-06-29;409;411;762
2021-06-28;372;376;829
2021-06-27;367;367;1001
2021-06-26;396;389;973
2021-06-25;409;410;1003
2021-06-24;470;471;1345
2021-06-23;491;484;1467
2021-06-22;495;491;1428
2021-06-21;503;500;2165
2021-06-20;366;367;2153
2021-06-19;317;312;1576
2021-06-18;468;463;1358
2021-06-17;521;520;1227
2021-06-16;533;532;1376
2021-06-15;585;581;1423
2021-06-14;524;522;1528
2021-06-13;463;460;1154
2021-06-12;337;336;1065
2021-06-11;481;481;1410
2021-06-10;549;548;1333
2021-06-09;689;688;2067
2021-06-08;808;800;1947
2021-06-07;664;658;1802
2021-06-06;518;515;1627
2021-06-05;406;403;1727
2021-06-04;552;545;2192
2021-06-03;674;669;2066
2021-06-02;825;830;1967
2021-06-01;785;782;2199
2021-05-31;876;877;2230
2021-05-30;618;619;2264
2021-05-29;507;501;1801
2021-05-28;866;865;2224
2021-05-27;1233;1239;2948
