﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2024-01-19;25;25;63
2024-01-18;150;162;344
2024-01-17;180;186;390
2024-01-16;235;252;586
2024-01-15;265;281;611
2024-01-14;203;211;453
2024-01-13;194;199;440
2024-01-12;191;189;388
2024-01-11;246;243;524
2024-01-10;232;233;534
2024-01-09;238;241;504
2024-01-08;250;251;555
2024-01-07;227;229;585
2024-01-06;220;220;494
2024-01-05;230;234;524
2024-01-04;228;232;495
2024-01-03;313;320;609
2024-01-02;269;278;606
2024-01-01;305;316;620
2023-12-31;151;167;294
2023-12-30;210;211;487
2023-12-29;231;233;510
2023-12-28;234;241;437
2023-12-27;236;239;498
2023-12-26;218;232;451
2023-12-25;250;255;495
2023-12-24;129;141;285
2023-12-23;147;164;349
2023-12-22;155;165;360
2023-12-21;164;176;391
2023-12-20;121;131;293
2023-12-19;162;170;353
2023-12-18;193;202;425
2023-12-17;151;154;299
2023-12-16;131;136;322
2023-12-15;197;201;415
2023-12-14;168;177;385
2023-12-13;166;185;391
2023-12-12;197;209;402
2023-12-11;278;302;588
2023-12-10;170;194;382
2023-12-09;184;202;452
2023-12-08;190;210;485
2023-12-07;199;220;484
2023-12-06;176;195;444
2023-12-05;194;203;472
2023-12-04;216;232;574
2023-12-03;190;200;428
2023-12-02;172;186;396
2023-12-01;189;217;403
2023-11-30;304;326;671
2023-11-29;365;396;803
2023-11-28;320;345;809
2023-11-27;379;404;949
2023-11-26;235;259;697
2023-11-25;249;279;804
2023-11-24;288;311;807
2023-11-23;270;293;674
2023-11-22;248;263;645
2023-11-21;279;281;738
2023-11-20;367;381;841
2023-11-19;270;278;745
2023-11-18;304;321;794
2023-11-17;334;357;797
2023-11-16;309;328;803
2023-11-15;388;421;965
2023-11-14;363;385;869
2023-11-13;437;461;932
2023-11-12;266;299;779
2023-11-11;319;348;812
2023-11-10;267;279;626
2023-11-09;277;294;640
2023-11-08;278;289;748
2023-11-07;339;357;877
2023-11-06;515;536;1036
2023-11-05;299;312;736
2023-11-04;316;330;759
2023-11-03;337;359;909
2023-11-02;342;366;770
2023-11-01;366;380;890
2023-10-31;504;534;1195
2023-10-30;697;730;1429
2023-10-29;383;408;980
2023-10-28;538;555;1261
2023-10-27;466;488;1150
2023-10-26;501;527;1258
2023-10-25;507;513;1045
2023-10-24;466;485;1059
2023-10-23;698;697;1362
2023-10-22;442;437;947
2023-10-21;433;433;865
2023-10-20;393;394;721
2023-10-19;425;425;788
2023-10-18;240;239;529
2023-10-17;301;300;628
2023-10-16;369;368;681
2023-10-15;228;230;510
2023-10-14;229;226;502
2023-10-13;232;230;814
2023-10-12;261;257;619
2023-10-11;205;204;510
2023-10-10;213;209;537
2023-10-09;308;310;749
2023-10-08;215;213;592
2023-10-07;199;201;527
2023-10-06;217;217;543
2023-10-05;228;228;587
2023-10-04;191;190;492
2023-10-03;250;246;806
2023-10-02;268;265;653
2023-10-01;189;188;482
2023-09-30;174;173;473
2023-09-29;214;213;528
2023-09-28;233;230;630
2023-09-27;212;212;488
2023-09-26;291;287;783
2023-09-25;376;373;893
2023-09-24;298;301;681
2023-09-23;211;215;536
2023-09-22;300;301;660
2023-09-21;211;209;657
2023-09-20;233;234;674
2023-09-19;278;278;862
2023-09-18;235;231;759
2023-09-17;289;290;778
2023-09-16;230;227;566
2023-09-15;277;281;845
2023-09-14;224;223;858
2023-09-13;225;230;604
2023-09-12;326;325;823
2023-09-11;321;323;750
2023-09-10;183;183;626
2023-09-09;190;190;478
2023-09-08;220;222;573
2023-09-07;202;200;559
2023-09-06;237;234;703
2023-09-05;231;228;639
2023-09-04;324;323;808
2023-09-03;189;188;506
2023-09-02;176;180;577
2023-09-01;206;209;600
2023-08-31;304;302;742
2023-08-30;204;206;683
2023-08-29;241;240;607
2023-08-28;246;251;719
2023-08-27;183;183;490
2023-08-26;179;183;431
2023-08-25;248;245;680
2023-08-24;239;238;826
2023-08-23;241;243;808
2023-08-22;231;233;673
2023-08-21;303;303;757
2023-08-20;221;222;578
2023-08-19;219;217;531
2023-08-18;214;211;709
2023-08-17;200;200;552
2023-08-16;230;228;674
2023-08-15;213;209;653
2023-08-14;199;196;528
2023-08-13;185;188;537
2023-08-12;197;198;595
2023-08-11;213;215;574
2023-08-10;219;218;776
2023-08-09;249;250;765
2023-08-08;199;203;602
2023-08-07;171;172;520
2023-08-06;213;212;771
2023-08-05;195;197;597
2023-08-04;222;222;662
2023-08-03;232;230;758
2023-08-02;238;242;754
2023-08-01;269;267;688
2023-07-31;258;261;624
2023-07-30;301;300;765
2023-07-29;282;280;741
2023-07-28;334;340;911
2023-07-27;325;329;928
2023-07-26;351;357;809
2023-07-25;371;381;896
2023-07-24;349;356;784
2023-07-23;332;340;773
2023-07-22;314;318;647
2023-07-21;281;288;646
2023-07-20;281;284;641
2023-07-19;326;331;697
2023-07-18;161;165;387
2023-07-17;160;166;401
2023-07-16;247;251;540
2023-07-15;220;228;501
2023-07-14;226;222;508
2023-07-13;194;194;417
2023-07-12;254;252;548
2023-07-11;328;327;598
2023-07-10;361;353;689
2023-07-09;321;321;611
2023-07-08;326;334;698
2023-07-07;375;374;747
2023-07-06;346;342;618
2023-07-05;381;374;681
2023-07-04;379;377;734
2023-07-03;405;403;801
2023-07-02;352;343;635
2023-07-01;314;311;593
2023-06-30;474;473;881
2023-06-29;439;434;815
2023-06-28;168;165;407
2023-06-27;192;194;452
2023-06-26;326;325;622
2023-06-25;309;298;570
2023-06-24;257;257;456
2023-06-23;346;341;629
2023-06-22;361;355;678
2023-06-21;330;324;596
2023-06-20;379;368;790
2023-06-19;438;438;860
2023-06-18;341;341;840
2023-06-17;275;285;708
2023-06-16;316;312;721
2023-06-15;331;337;734
2023-06-14;386;390;812
2023-06-13;406;409;855
2023-06-12;441;449;940
2023-06-11;439;437;890
2023-06-10;390;392;835
2023-06-09;469;466;1097
2023-06-08;468;469;1037
2023-06-07;441;443;1048
2023-06-06;464;465;903
2023-06-05;474;476;995
2023-06-04;304;307;642
2023-06-03;458;460;914
2023-06-02;349;349;815
2023-06-01;484;473;1086
2023-05-31;495;496;1031
2023-05-30;406;403;925
2023-05-29;851;851;1824
2023-05-28;141;143;400
2023-05-27;341;341;713
2023-05-26;590;591;1223
2023-05-25;462;456;1047
2023-05-24;380;382;883
2023-05-23;456;454;1088
2023-05-22;417;410;867
2023-05-21;342;347;783
2023-05-20;218;221;584
2023-05-19;246;249;606
2023-05-18;185;190;527
2023-05-17;176;183;505
2023-05-16;200;205;614
2023-05-15;296;293;687
2023-05-14;175;179;491
2023-05-13;195;195;495
2023-05-12;236;238;617
2023-05-11;227;233;580
2023-05-10;229;234;633
2023-05-09;275;286;625
2023-05-08;416;419;901
2023-05-07;231;233;565
2023-05-06;299;301;714
2023-05-05;270;280;674
2023-05-04;330;327;771
2023-05-03;297;302;707
2023-05-02;385;384;895
2023-05-01;358;358;770
2023-04-30;262;262;627
