﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-03-09;32;32;45
2024-03-01;19;19;21
2024-02-29;43;43;53
2024-02-28;38;38;47
2024-02-16;73;73;99
2024-02-15;78;78;106
2024-02-14;62;62;75
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-11;2;2;2
2024-02-10;5;5;9
2024-02-09;7;7;8
2024-02-07;3;3;5
2024-02-06;4;4;10
2024-02-05;5;5;7
2024-02-04;5;5;17
2024-02-03;4;4;18
2024-02-02;4;4;8
2024-02-01;5;5;12
2024-01-31;3;3;11
2024-01-30;4;4;7
2024-01-29;4;4;9
2024-01-28;6;6;8
2024-01-27;2;2;4
2024-01-26;7;7;9
2024-01-25;6;6;7
2024-01-24;4;4;11
2024-01-23;2;2;6
2024-01-22;8;8;15
2024-01-21;4;4;11
2024-01-20;4;4;6
2024-01-19;3;3;3
2024-01-18;5;5;9
2024-01-17;3;3;5
2024-01-16;14;14;23
2024-01-15;1;1;3
2024-01-14;5;5;11
2024-01-13;4;4;9
2024-01-12;2;2;3
2024-01-11;7;7;18
2024-01-10;6;6;21
2024-01-09;10;10;11
2024-01-08;4;4;8
2024-01-07;3;3;7
2024-01-06;4;4;9
2024-01-05;3;3;6
2024-01-04;6;6;8
2024-01-03;8;8;15
2024-01-02;4;4;6
2024-01-01;6;6;11
2023-12-31;4;4;5
2023-12-30;5;5;13
2023-12-29;3;3;6
2023-12-28;6;6;16
2023-12-27;6;6;19
2023-12-26;3;3;6
2023-12-25;9;9;19
2023-12-24;4;4;6
2023-12-23;5;5;10
2023-12-22;6;6;14
2023-12-21;5;5;15
2023-12-20;7;7;21
2023-12-19;7;7;23
2023-12-18;7;7;16
2023-12-17;8;8;24
2023-12-16;3;3;9
2023-12-15;8;8;11
2023-12-14;6;6;19
2023-12-13;9;9;15
2023-12-12;7;7;34
2023-12-11;7;7;14
2023-12-10;3;3;3
2023-12-09;8;8;15
2023-12-08;5;5;7
2023-12-07;8;8;21
2023-12-06;7;7;12
2023-12-05;7;7;14
2023-12-04;5;5;8
2023-12-03;11;11;21
2023-12-02;6;6;22
2023-12-01;3;3;4
2023-11-30;15;15;29
2023-11-29;5;5;9
2023-11-28;11;11;27
2023-11-27;9;9;35
2023-11-26;9;9;16
2023-11-25;8;8;10
2023-11-24;13;13;28
2023-11-23;14;14;36
2023-11-22;8;8;23
2023-11-21;10;10;19
2023-11-20;19;19;36
2023-11-19;8;8;21
2023-11-18;9;9;22
2023-11-17;14;14;24
2023-11-16;11;11;15
2023-11-15;6;6;8
2023-11-14;11;11;51
2023-11-13;6;6;10
2023-11-12;5;5;9
2023-11-11;6;6;6
2023-11-10;4;4;16
2023-11-09;7;7;12
2023-11-08;5;5;7
2023-11-07;18;18;26
2023-11-06;12;12;37
2023-11-05;12;12;28
2023-11-04;13;13;32
2023-11-03;7;7;9
2023-11-02;9;9;24
2023-11-01;6;6;21
2023-10-31;14;14;46
2023-10-30;11;11;35
2023-10-29;13;13;27
2023-10-28;11;11;32
2023-10-27;14;14;38
2023-10-26;15;15;21
2023-10-25;12;12;25
2023-10-24;12;12;25
2023-10-23;12;12;31
2023-10-22;13;13;30
2023-10-21;15;15;51
2023-10-20;13;13;22
2023-10-19;9;9;33
2023-10-18;13;13;20
2023-10-17;19;19;53
2023-10-16;13;13;33
2023-10-15;11;11;49
2023-10-14;12;12;21
2023-10-13;11;11;39
2023-10-12;15;15;31
2023-10-11;11;11;24
2023-10-10;9;9;22
2023-10-09;14;14;25
2023-10-08;9;9;22
2023-10-07;10;10;24
2023-10-06;14;14;33
2023-10-05;9;9;14
2023-10-04;9;9;16
2023-10-03;12;12;28
2023-10-02;4;4;4
2023-10-01;13;13;24
2023-09-30;14;14;17
2023-09-29;9;9;16
2023-09-28;10;10;19
2023-09-27;12;12;31
2023-09-26;12;12;23
2023-09-25;10;10;30
2023-09-24;14;14;22
2023-09-23;8;8;22
2023-09-22;13;13;23
2023-09-21;9;9;55
2023-09-20;9;9;32
2023-09-19;4;4;9
2023-09-18;6;6;20
2023-09-17;12;12;34
2023-09-16;13;13;20
2023-09-15;6;6;24
2023-09-14;11;11;12
2023-09-13;8;8;14
2023-09-12;7;7;16
2023-09-11;10;10;17
2023-09-10;12;12;29
2023-09-09;8;8;33
2023-09-08;16;16;21
2023-09-07;11;11;20
2023-09-06;8;8;28
2023-09-05;12;12;61
2023-09-04;12;12;42
2023-09-03;11;11;16
2023-09-02;8;8;15
2023-09-01;10;10;87
2023-08-31;9;9;17
2023-08-30;9;9;18
2023-08-29;15;15;27
2023-08-28;13;13;24
2023-08-27;13;13;31
2023-08-26;13;13;27
2023-08-25;16;16;27
2023-08-24;14;14;46
2023-08-23;17;17;46
2023-08-22;14;14;31
2023-08-21;15;15;26
2023-08-20;9;9;13
2023-08-19;13;13;30
2023-08-18;16;16;59
2023-08-17;8;8;15
2023-08-16;14;14;27
2023-08-15;12;12;37
2023-08-14;11;11;21
2023-08-13;10;10;14
2023-08-12;17;17;41
2023-08-11;15;15;45
2023-08-10;12;12;18
2023-08-09;12;12;42
2023-08-08;14;14;44
2023-08-07;13;13;25
2023-08-06;14;14;31
2023-08-05;11;11;32
2023-08-04;17;17;37
2023-08-03;10;10;21
2023-08-02;12;12;18
2023-08-01;4;4;7
2023-07-31;10;10;25
2023-07-30;14;14;36
2023-07-29;21;21;49
2023-07-28;14;14;39
2023-07-27;12;12;40
2023-07-26;10;10;21
2023-07-25;15;15;25
2023-07-24;8;8;21
2023-07-23;15;15;21
2023-07-22;14;14;38
2023-07-21;21;21;43
2023-07-20;11;11;23
2023-07-19;16;16;23
2023-07-18;17;17;44
2023-07-17;6;6;13
2023-07-16;13;13;25
2023-07-15;16;16;40
2023-07-14;17;17;40
2023-07-13;15;15;121
2023-07-12;13;13;34
2023-07-11;21;21;51
2023-07-10;15;15;18
2023-07-09;15;15;52
2023-07-08;9;9;21
2023-07-07;16;16;21
2023-07-06;20;20;50
2023-07-05;15;15;60
2023-07-04;10;10;18
2023-07-03;18;18;65
2023-07-02;20;20;40
2023-07-01;21;21;59
2023-06-30;14;14;40
2023-06-29;27;27;69
2023-06-28;20;20;47
2023-06-27;29;29;67
2023-06-26;21;21;54
2023-06-25;27;27;48
2023-06-24;19;19;29
2023-06-23;23;23;49
2023-06-22;21;21;40
2023-06-21;23;23;66
2023-06-20;23;23;56
2023-06-19;27;27;57
2023-06-18;35;35;83
2023-06-17;18;18;41
2023-06-16;21;21;53
2023-06-15;33;33;65
2023-06-14;24;24;39
2023-06-13;24;24;51
2023-06-12;20;20;38
2023-06-11;31;31;47
2023-06-10;25;25;54
2023-06-09;15;15;22
2023-06-08;23;23;51
2023-06-07;35;35;55
2023-06-06;30;30;52
2023-06-05;16;16;33
2023-06-04;28;28;60
2023-06-03;32;32;70
2023-06-02;27;27;80
2023-06-01;36;36;68
2023-05-31;26;26;61
2023-05-30;26;26;53
2023-05-29;30;30;50
2023-05-28;33;33;75
2023-05-27;38;38;98
2023-05-26;34;34;73
2023-05-25;29;29;60
2023-05-24;33;33;65
2023-05-23;29;29;62
2023-05-22;40;40;99
2023-05-21;41;41;82
2023-05-20;28;28;53
2023-05-19;21;21;60
2023-05-18;26;26;50
2023-05-17;26;26;106
2023-05-16;32;32;76
2023-05-15;22;22;41
2023-05-14;35;35;94
2023-05-13;23;23;96
2023-05-12;25;25;46
2023-05-11;29;29;69
2023-05-10;24;24;51
2023-05-09;40;40;137
2023-05-08;22;22;91
2023-05-07;38;38;110
2023-05-06;25;25;63
2023-05-05;30;30;60
2023-05-04;37;37;98
2023-05-03;50;50;124
2023-05-02;48;48;128
2023-05-01;39;39;106
2023-04-30;50;50;134
2023-04-29;42;42;121
2023-04-28;32;32;96
2023-04-27;44;44;121
2023-04-26;37;37;117
2023-04-25;65;65;184
2023-04-24;51;51;116
2023-04-23;57;57;177
2023-04-22;40;40;130
2023-04-21;58;58;181
2023-04-20;28;28;99
2023-04-19;31;31;110
2023-04-18;39;39;108
2023-04-17;42;42;100
2023-04-16;39;39;134
2023-04-15;40;40;97
2023-04-14;40;40;147
2023-04-13;31;31;132
2023-04-12;39;39;104
2023-04-11;40;40;79
2023-04-10;44;44;123
2023-04-09;51;51;205
2023-04-08;33;33;92
2023-04-07;22;22;89
2023-04-06;29;29;58
2023-04-05;34;34;98
2023-04-04;31;31;100
2023-04-03;29;29;92
2023-04-02;37;37;117
2023-04-01;41;41;96
2023-03-31;33;33;83
2023-03-30;32;32;92
2023-03-29;28;28;89
2023-03-28;35;35;162
2023-03-27;43;43;114
2023-03-26;35;35;90
2023-03-25;37;37;105
2023-03-24;37;37;101
2023-03-23;19;19;55
2023-03-22;28;28;91
2023-03-21;52;52;133
2023-03-20;40;40;114
2023-03-19;57;57;120
2023-03-18;37;37;70
2023-03-17;46;46;93
2023-03-16;38;38;100
2023-03-15;35;35;83
2023-03-14;39;39;80
2023-03-13;26;26;90
2023-03-12;47;47;97
2023-03-11;37;37;113
2023-03-10;41;41;89
2023-03-09;36;36;108
2023-03-08;43;43;106
2023-03-07;25;25;66
2023-03-06;52;52;184
2023-03-05;39;39;124
2023-03-04;43;43;156
2023-03-03;34;34;106
2023-03-02;37;37;100
2023-03-01;44;44;110
2023-02-28;49;49;138
2023-02-27;48;48;163
2023-02-26;41;41;111
2023-02-25;42;42;117
2023-02-24;29;29;102
2023-02-23;55;55;142
2023-02-22;39;39;90
2023-02-21;42;42;97
2023-02-20;30;30;80
2023-02-19;37;37;90
2023-02-18;49;49;112
2023-02-17;32;32;75
2023-02-16;44;44;114
2023-02-15;43;43;89
2023-02-14;45;45;98
2023-02-13;35;35;72
2023-02-12;59;59;153
2023-02-11;50;50;134
2023-02-10;35;35;93
2023-02-09;44;44;132
2023-02-08;37;37;70
2023-02-07;56;56;135
2023-02-06;50;50;120
2023-02-05;75;75;158
2023-02-04;47;47;121
2023-02-03;50;50;98
2023-02-02;51;51;124
2023-02-01;56;56;127
2023-01-31;59;59;117
2023-01-30;43;43;97
2023-01-29;89;89;278
2023-01-28;66;66;125
2023-01-27;66;66;137
2023-01-26;50;50;112
2023-01-25;46;46;84
2023-01-24;48;48;83
2023-01-23;54;54;105
2023-01-22;89;89;229
2023-01-21;66;66;230
2023-01-20;56;56;102
2023-01-19;45;45;74
2023-01-18;55;55;161
2023-01-17;70;70;173
2023-01-16;47;47;90
2023-01-15;75;75;170
2023-01-14;61;61;145
2023-01-13;50;50;111
2023-01-12;43;43;94
2023-01-11;69;69;123
2023-01-10;49;49;102
2023-01-09;57;57;112
2023-01-08;70;70;133
2023-01-07;64;64;262
2023-01-06;43;43;90
2023-01-05;61;61;149
2023-01-04;69;69;131
2023-01-03;76;76;157
2023-01-02;84;84;176
2023-01-01;95;95;252
2022-12-31;68;68;129
2022-12-30;56;56;167
2022-12-29;64;64;164
2022-12-28;77;77;185
2022-12-27;82;82;200
2022-12-26;51;51;106
2022-12-25;56;56;114
2022-12-24;64;64;188
2022-12-23;60;60;143
2022-12-22;60;60;132
2022-12-21;58;58;137
2022-12-20;57;57;155
2022-12-19;60;60;115
2022-12-18;82;82;204
2022-12-17;58;58;117
2022-12-16;62;62;122
2022-12-15;48;48;123
2022-12-14;50;50;114
2022-12-13;64;64;228
2022-12-12;51;51;143
2022-12-11;62;62;232
2022-12-10;65;65;195
2022-12-09;58;58;113
2022-12-08;35;35;68
2022-12-07;55;55;132
2022-12-06;57;57;120
2022-12-05;71;71;192
2022-12-04;69;69;169
2022-12-03;67;67;177
2022-12-02;75;75;242
2022-12-01;68;68;166
2022-11-30;62;62;121
2022-11-29;63;63;140
2022-11-28;70;70;173
2022-11-27;80;80;179
2022-11-26;76;76;216
2022-11-25;83;83;186
2022-11-24;64;64;127
2022-11-23;56;56;142
2022-11-22;82;82;169
2022-11-21;71;71;223
2022-11-20;76;76;220
2022-11-19;73;73;175
2022-11-18;65;65;131
2022-11-17;53;53;117
2022-11-16;71;71;167
2022-11-15;71;71;175
2022-11-14;57;57;136
2022-11-13;90;90;209
2022-11-12;53;53;97
2022-11-11;52;52;182
2022-11-10;58;58;146
2022-11-09;77;77;207
2022-11-08;68;68;177
2022-11-07;64;64;159
2022-11-06;84;84;193
2022-11-05;88;88;301
2022-11-04;63;63;135
2022-11-03;54;54;152
2022-11-02;63;63;178
2022-11-01;70;70;151
2022-10-31;69;69;212
2022-10-30;86;86;246
2022-10-29;73;73;273
2022-10-28;74;74;159
2022-10-27;74;74;168
2022-10-26;68;68;154
2022-10-25;61;61;145
2022-10-24;73;73;171
2022-10-23;79;79;183
2022-10-22;88;88;263
2022-10-21;67;67;146
2022-10-20;72;72;164
2022-10-19;78;78;148
2022-10-18;66;66;188
2022-10-17;80;80;299
2022-10-16;71;71;153
2022-10-15;77;76;190
2022-10-14;70;70;149
2022-10-13;75;75;178
2022-10-12;61;61;190
2022-10-11;84;84;188
2022-10-10;67;67;201
2022-10-09;78;78;223
2022-10-08;87;87;254
2022-10-07;77;77;224
2022-10-06;70;70;172
2022-10-05;82;82;232
2022-10-04;94;94;313
2022-10-03;78;78;224
2022-10-02;104;104;327
2022-10-01;88;88;243
2022-09-30;87;87;222
2022-09-29;96;96;281
2022-09-28;85;85;206
2022-09-27;96;96;179
2022-09-26;101;101;225
2022-09-25;114;114;270
2022-09-24;117;117;314
2022-09-23;93;93;220
2022-09-22;98;98;192
2022-09-21;101;101;317
2022-09-20;112;112;412
2022-09-19;110;110;256
2022-09-18;129;129;329
2022-09-17;125;125;405
2022-09-16;131;131;499
2022-09-15;127;127;394
2022-09-14;121;121;327
2022-09-13;127;127;348
2022-09-12;110;110;237
2022-09-11;159;159;378
2022-09-10;153;153;442
2022-09-09;168;168;346
2022-09-08;131;131;356
2022-09-07;152;152;470
2022-09-06;148;148;380
2022-09-05;199;199;371
2022-09-04;174;174;490
2022-09-03;171;171;318
2022-09-02;135;135;293
2022-09-01;162;162;520
2022-08-31;141;141;449
2022-08-30;167;167;436
2022-08-29;166;166;385
2022-08-28;198;198;481
2022-08-27;167;167;377
2022-08-26;173;173;459
2022-08-25;164;164;481
2022-08-24;152;152;376
2022-08-23;150;150;402
2022-08-22;138;138;320
2022-08-21;185;185;406
2022-08-20;167;167;427
2022-08-19;175;175;386
2022-08-18;162;162;564
2022-08-17;154;154;371
2022-08-16;112;112;318
2022-08-15;197;197;412
2022-08-14;226;226;489
2022-08-13;212;212;501
2022-08-12;209;209;522
2022-08-11;221;221;550
2022-08-10;234;234;574
2022-08-09;265;265;505
2022-08-08;277;277;707
2022-08-07;295;295;732
2022-08-06;311;311;717
2022-08-05;283;283;578
2022-08-04;247;247;545
2022-08-03;281;281;693
2022-08-02;264;263;621
2022-08-01;348;348;725
2022-07-31;350;350;820
2022-07-30;298;298;677
2022-07-29;242;242;477
2022-07-28;285;285;678
2022-07-27;248;248;847
2022-07-26;636;636;1636
2022-07-25;736;737;1903
2022-07-24;706;706;1744
2022-07-23;761;762;1919
2022-07-22;738;738;1851
2022-07-21;743;743;1868
2022-07-20;629;629;1553
2022-07-19;584;584;1612
2022-07-18;566;566;1512
2022-07-17;689;690;1755
2022-07-16;658;658;1535
2022-07-15;677;677;1538
2022-07-14;664;664;1572
2022-07-13;687;688;1821
2022-07-12;669;668;1793
2022-07-11;687;686;2185
2022-07-10;667;667;1845
2022-07-09;565;565;1449
2022-07-08;391;391;896
2022-07-07;501;501;1166
2022-07-06;494;493;1207
2022-07-05;496;496;1354
2022-07-04;558;558;1385
2022-07-03;518;518;1253
2022-07-02;568;568;1498
2022-07-01;477;477;1214
2022-06-30;478;478;1271
2022-06-29;457;457;1279
2022-06-28;467;466;1094
2022-06-27;437;436;1298
2022-06-26;466;465;1265
2022-06-25;498;497;1098
2022-06-24;411;411;920
2022-06-23;436;437;951
2022-06-22;432;432;1059
2022-06-21;427;427;998
2022-06-20;447;448;1205
2022-06-19;495;495;1253
2022-06-18;452;452;1051
2022-06-17;405;405;969
2022-06-16;418;419;1019
2022-06-15;409;409;1066
2022-06-14;425;425;932
2022-06-13;383;383;972
2022-06-12;454;454;1218
2022-06-11;443;443;1031
2022-06-10;399;399;916
2022-06-09;396;396;978
2022-06-08;361;359;926
2022-06-07;377;377;965
2022-06-06;434;434;1142
2022-06-05;464;465;1233
2022-06-04;398;398;961
2022-06-03;337;337;1091
2022-06-02;363;363;813
2022-06-01;354;354;795
2022-05-31;344;346;761
2022-05-30;326;327;1028
2022-05-29;378;378;1002
2022-05-28;433;432;1124
2022-05-27;392;392;900
2022-05-26;373;373;827
2022-05-25;276;277;655
2022-05-24;248;248;748
2022-05-23;286;286;751
2022-05-22;297;297;726
2022-05-21;272;264;870
2022-05-20;278;278;819
2022-05-19;258;257;719
2022-05-18;299;299;724
2022-05-17;279;279;666
2022-05-16;276;276;690
2022-05-15;304;304;753
2022-05-14;269;268;709
2022-05-13;233;233;650
2022-05-12;282;281;738
2022-05-11;243;243;585
2022-05-10;279;279;1045
2022-05-09;280;280;668
2022-05-08;290;290;836
2022-05-07;265;265;666
2022-05-06;251;250;594
2022-05-05;284;284;661
2022-05-04;253;253;669
2022-05-03;278;277;648
2022-05-02;301;301;640
2022-05-01;210;210;517
2022-04-30;204;204;625
2022-04-29;203;203;491
2022-04-28;190;190;379
2022-04-27;188;188;435
2022-04-26;185;185;513
2022-04-25;199;198;559
2022-04-24;225;225;540
2022-04-23;211;211;774
2022-04-22;188;188;467
2022-04-21;184;184;509
2022-04-20;189;187;688
2022-04-19;193;193;717
2022-04-18;190;190;471
2022-04-17;168;168;586
2022-04-16;205;205;540
2022-04-15;166;165;455
2022-04-14;175;175;480
2022-04-13;188;188;423
2022-04-12;146;145;311
2022-04-11;173;173;464
2022-04-10;174;174;407
2022-04-09;174;174;360
2022-04-08;162;162;366
2022-04-07;151;151;407
2022-04-06;137;137;396
2022-04-05;158;157;359
2022-04-04;124;124;321
2022-04-03;132;132;248
2022-04-02;120;120;325
2022-04-01;156;156;350
2022-03-31;201;201;676
2022-03-30;169;169;431
2022-03-29;176;176;454
2022-03-28;189;189;474
2022-03-27;192;191;484
2022-03-26;190;190;493
2022-03-25;171;171;362
2022-03-24;174;174;454
2022-03-23;172;172;429
2022-03-22;185;185;511
2022-03-21;184;184;424
2022-03-20;177;178;429
2022-03-19;167;167;475
2022-03-18;128;128;319
2022-03-17;139;139;320
2022-03-16;155;154;436
2022-03-15;203;203;457
2022-03-14;168;168;491
2022-03-13;190;189;431
2022-03-12;196;197;626
2022-03-11;171;171;461
2022-03-10;164;163;449
2022-03-09;174;174;408
2022-03-08;165;165;416
2022-03-07;137;137;268
2022-03-06;176;176;521
2022-03-05;159;159;383
2022-03-04;169;169;376
2022-03-03;142;142;325
2022-03-02;141;141;376
2022-03-01;176;176;435
2022-02-28;145;145;348
2022-02-27;146;146;339
2022-02-26;162;162;382
2022-02-25;143;143;303
2022-02-24;159;159;395
2022-02-23;130;130;423
2022-02-22;130;130;266
2022-02-21;138;135;293
2022-02-20;159;157;496
2022-02-19;148;148;317
2022-02-18;141;141;292
2022-02-17;145;145;334
2022-02-16;137;137;236
2022-02-15;145;144;355
2022-02-14;151;151;365
2022-02-13;177;177;374
2022-02-12;154;153;362
2022-02-11;136;136;303
2022-02-10;138;138;312
2022-02-09;162;162;348
2022-02-08;173;173;538
2022-02-07;147;147;298
2022-02-06;172;172;554
2022-02-05;169;169;454
2022-02-04;143;143;316
2022-02-03;133;133;294
2022-02-02;112;110;310
2022-02-01;137;137;381
2022-01-31;121;121;312
2022-01-30;124;124;342
2022-01-29;104;104;469
2022-01-28;107;108;264
2022-01-27;123;123;297
2022-01-26;98;98;269
2022-01-25;79;79;162
2022-01-24;105;105;222
2022-01-23;121;121;292
2022-01-22;94;94;253
2022-01-21;99;99;332
2022-01-20;96;96;240
2022-01-19;87;87;217
2022-01-18;123;123;251
2022-01-17;98;98;196
2022-01-16;99;99;261
2022-01-15;86;86;172
2022-01-14;88;88;177
2022-01-13;85;85;183
2022-01-12;95;95;279
2022-01-11;88;88;195
2022-01-10;69;69;230
2022-01-09;90;90;251
2022-01-08;108;108;332
2022-01-07;90;90;277
2022-01-06;106;106;269
2022-01-05;92;92;285
2022-01-04;103;102;373
2022-01-03;97;97;281
2022-01-02;125;125;383
2022-01-01;131;131;448
2021-12-31;64;64;135
2021-12-30;67;67;133
2021-12-29;77;77;135
2021-12-28;91;91;225
2021-12-27;106;106;340
2021-12-26;96;96;303
2021-12-25;106;106;263
2021-12-24;92;92;286
2021-12-23;85;85;254
2021-12-22;73;73;160
2021-12-21;86;86;190
2021-12-20;69;69;177
2021-12-19;80;80;177
2021-12-18;80;80;164
2021-12-17;88;88;173
2021-12-16;71;71;120
2021-12-15;67;67;179
2021-12-14;65;65;143
2021-12-13;63;63;143
2021-12-12;84;84;174
2021-12-11;103;103;232
2021-12-10;76;76;145
2021-12-09;86;86;166
2021-12-08;81;81;163
2021-12-07;70;70;259
2021-12-06;64;64;161
2021-12-05;89;89;226
2021-12-04;88;88;228
2021-12-03;84;83;247
2021-12-02;76;76;131
2021-12-01;5;5;9
2021-11-28;63;63;127
2021-11-27;65;65;174
2021-11-26;67;67;173
2021-11-25;88;88;185
2021-11-24;63;63;124
2021-11-23;51;51;133
2021-11-22;70;70;362
2021-11-21;63;63;151
2021-11-20;69;69;165
2021-11-19;53;53;129
2021-11-18;58;58;142
2021-11-17;60;58;151
2021-11-16;68;68;156
2021-11-15;73;73;193
2021-11-14;67;67;145
2021-11-13;52;52;169
2021-11-12;51;51;129
2021-11-11;62;62;120
2021-11-10;55;55;95
2021-11-09;39;39;81
2021-11-08;43;43;77
2021-11-07;67;67;134
2021-11-06;56;56;222
2021-11-05;56;56;124
2021-11-04;45;45;121
2021-11-03;27;27;39
2021-11-02;37;37;87
2021-11-01;37;37;118
2021-10-31;54;54;170
2021-10-30;44;44;105
2021-10-29;35;35;98
2021-10-28;33;33;195
2021-10-27;48;48;181
2021-10-26;53;53;149
2021-10-25;45;45;126
2021-10-24;50;50;115
2021-10-23;40;40;75
2021-10-22;42;42;107
2021-10-21;30;30;50
2021-10-20;45;45;244
2021-10-19;37;37;150
2021-10-18;37;37;227
2021-10-17;39;39;100
2021-10-16;40;40;130
2021-10-15;42;42;90
2021-10-14;47;47;78
2021-10-13;39;39;84
2021-10-12;53;53;231
2021-10-11;38;38;97
2021-10-10;42;42;101
2021-10-09;42;42;142
2021-10-08;63;63;120
2021-10-07;53;53;145
2021-10-06;39;39;108
2021-10-05;38;38;200
2021-10-04;31;31;82
2021-10-03;37;37;105
2021-10-02;30;30;76
2021-10-01;33;33;139
2021-09-30;25;25;59
2021-09-29;30;30;74
2021-09-28;31;31;91
2021-09-27;19;19;142
2021-09-26;34;34;94
2021-09-25;33;33;75
2021-09-24;39;39;105
2021-09-23;33;33;138
2021-09-22;30;30;79
2021-09-21;22;22;50
2021-09-20;28;28;61
2021-09-19;45;45;155
2021-09-18;32;32;89
2021-09-17;21;21;59
2021-09-16;27;27;109
2021-09-15;26;26;80
2021-09-14;23;23;48
2021-09-13;33;33;53
2021-09-12;33;33;117
2021-09-11;37;37;145
2021-09-10;26;26;149
2021-09-09;22;22;85
2021-09-08;32;32;119
2021-09-07;18;20;52
2021-09-06;35;35;76
2021-09-05;20;20;57
2021-09-04;16;16;31
2021-09-03;18;18;99
2021-09-02;38;37;236
2021-09-01;23;23;44
2021-08-31;36;36;129
2021-08-30;28;28;60
2021-08-29;30;30;63
2021-08-28;18;18;32
2021-08-27;24;24;69
2021-08-26;30;30;86
2021-08-25;23;23;49
2021-08-24;30;30;116
2021-08-23;23;23;113
2021-08-22;13;13;23
2021-08-21;10;10;23
2021-08-20;12;12;22
2021-08-19;9;9;26
2021-08-18;13;13;41
2021-08-17;12;12;21
2021-08-16;11;11;73
2021-08-15;14;14;34
2021-08-14;12;12;28
2021-08-13;12;12;43
2021-08-12;17;17;35
2021-08-11;20;20;116
2021-08-10;14;14;62
2021-08-09;18;18;84
2021-08-08;11;11;56
2021-08-07;12;12;53
2021-08-06;13;13;53
2021-08-05;15;15;35
2021-08-04;12;12;46
2021-08-03;13;13;125
2021-08-02;13;13;75
2021-08-01;13;13;186
2021-07-31;13;13;67
2021-07-30;27;27;121
2021-07-29;18;18;317
2021-07-28;14;14;117
2021-07-27;11;11;29
2021-07-26;11;11;30
2021-07-25;11;11;21
2021-07-24;16;16;71
2021-07-23;18;18;50
2021-07-22;19;19;58
2021-07-21;22;22;222
2021-07-20;14;14;34
2021-07-19;6;6;24
2021-07-18;10;10;41
2021-07-17;10;10;67
2021-07-16;18;18;114
2021-07-15;21;21;65
2021-07-14;17;17;41
2021-07-13;24;23;68
2021-07-12;10;10;22
2021-07-11;17;17;152
2021-07-10;8;8;33
2021-07-09;10;10;35
2021-07-08;13;13;18
2021-07-07;17;17;185
2021-07-06;11;11;15
2021-07-05;14;14;47
2021-07-04;16;16;30
2021-07-03;14;14;46
2021-07-02;20;20;30
2021-07-01;9;9;15
2021-06-30;15;15;63
2021-06-29;11;11;46
2021-06-28;19;19;201
2021-06-27;19;19;54
2021-06-26;20;20;37
2021-06-25;20;19;108
2021-06-24;22;22;153
2021-06-23;19;19;211
2021-06-22;21;21;106
2021-06-21;16;16;104
2021-06-20;16;16;162
2021-06-19;21;21;50
2021-06-18;23;23;164
2021-06-17;22;22;76
2021-06-16;12;12;93
2021-06-15;21;21;99
2021-06-14;30;30;205
2021-06-13;23;23;68
2021-06-12;16;16;69
2021-06-11;25;25;64
2021-06-10;25;25;142
2021-06-09;23;23;132
2021-06-08;25;25;92
2021-06-07;15;15;186
2021-06-06;27;27;157
2021-06-05;22;22;155
2021-06-04;17;17;332
2021-06-03;20;20;117
2021-06-02;17;17;65
2021-06-01;17;17;128
2021-05-31;13;13;43
2021-05-30;18;18;82
2021-05-29;13;13;25
2021-05-28;18;18;118
2021-05-27;13;13;81
2021-05-26;12;12;63
2021-05-25;10;10;41
2021-05-24;10;9;23
2021-05-23;10;10;27
2021-05-22;13;13;56
2021-05-21;13;13;23
2021-05-20;11;11;68
2021-05-19;20;20;174
2021-05-18;13;13;258
2021-05-17;10;10;37
2021-05-16;12;12;23
2021-05-15;14;14;40
2021-05-14;13;13;29
2021-05-13;8;8;27
2021-05-12;8;8;27
2021-05-11;11;11;268
2021-05-10;1;1;72
2021-05-09;10;10;142
2021-05-08;3;3;21
2021-05-07;9;9;129
2021-05-06;2;2;421
2021-05-05;7;7;35
2021-05-04;5;5;17
2021-05-03;5;5;17
2021-05-01;7;7;31
2021-04-30;4;4;5
2021-04-29;6;6;31
2021-04-25;3;3;42
2021-04-24;7;7;17
2021-04-23;5;5;11
2021-04-22;5;5;11
2021-04-21;5;5;24
2021-04-20;3;3;10
2021-04-19;6;6;11
2021-04-18;2;2;2
2021-04-17;3;3;4
2021-04-16;3;3;5
2021-04-15;4;4;18
2021-04-14;2;2;3
2021-04-13;4;4;6
2021-04-12;4;4;32
2021-04-11;8;8;35
2021-04-10;1;1;1
2021-04-09;7;7;17
2021-04-08;7;7;13
2021-04-07;4;4;4
2021-04-06;3;3;29
2021-04-05;7;7;11
2021-04-04;3;3;11
2021-04-01;6;6;38
2021-03-31;7;7;12
2021-03-30;8;8;21
2021-03-29;2;2;2
2021-03-28;5;5;13
2021-03-26;6;6;15
2021-03-25;5;5;30
2021-03-23;4;4;11
2021-03-22;5;5;13
2021-03-20;3;3;4
2021-03-19;6;6;24
2021-03-18;7;7;15
2021-03-17;6;6;43
2021-03-16;8;8;15
2021-03-15;8;8;24
2021-03-14;6;6;22
2021-03-13;9;9;21
2021-03-12;4;4;25
2021-03-11;7;7;15
2021-03-10;7;7;14
2021-03-09;13;13;48
2021-03-08;9;9;12
2021-03-07;7;7;21
2021-03-06;6;6;192
