﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-06-14;16;17;57
2019-06-13;32;31;78
2019-06-12;29;30;52
2019-06-11;29;30;59
2019-06-09;1;1;1
2019-06-08;5;5;5
2019-06-07;7;7;7
2019-06-06;10;10;17
2019-06-05;33;32;47
2019-06-04;38;38;88
2019-06-03;41;41;76
2019-06-02;33;35;70
2019-06-01;24;22;68
2019-05-31;33;36;124
2019-05-30;39;38;101
2019-05-29;30;29;74
2019-05-28;42;43;156
2019-05-27;25;23;54
2019-05-26;7;7;19
2019-05-25;3;3;3
2019-05-24;4;4;5
2019-05-23;19;19;40
2019-05-22;34;32;74
2019-05-21;41;41;77
2019-05-20;37;39;83
2019-05-19;33;33;85
2019-05-18;26;25;84
2019-05-17;35;34;97
2019-05-16;24;23;64
2019-05-15;44;43;87
2019-05-14;31;31;74
2019-05-13;38;35;113
2019-05-10;2;2;2
2019-05-09;2;2;2
2019-05-08;3;3;3
2019-05-07;3;3;4
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;2;2;17
2019-05-02;4;4;12
2019-05-01;4;4;4
2019-04-30;3;3;3
2019-04-29;3;3;4
2019-04-27;4;4;4
2019-04-26;8;8;8
2019-04-25;6;6;10
2019-04-24;31;30;69
2019-04-23;37;39;127
2019-04-22;45;45;124
2019-04-21;27;26;60
2019-04-20;33;33;66
2019-04-19;33;32;85
2019-04-18;43;42;114
2019-04-17;50;51;129
2019-04-16;41;48;129
2019-04-15;9;9;9
2019-04-14;30;30;62
2019-04-13;38;39;107
2019-04-12;47;47;101
2019-04-11;38;38;124
2019-04-10;60;59;169
2019-04-09;50;51;130
2019-04-08;61;64;194
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-04-05;6;5;7
2019-04-04;2;2;3
2019-04-03;4;4;5
2019-04-02;4;4;13
2019-04-01;2;2;2
2019-03-31;2;2;4
2019-03-30;6;5;9
2019-03-29;3;3;4
2019-03-28;7;7;9
2019-03-27;7;7;8
2019-03-26;7;7;22
2019-03-25;14;14;33
2019-03-24;52;51;121
2019-03-23;61;61;148
2019-03-22;51;52;98
2019-03-21;55;56;149
2019-03-20;67;66;190
2019-03-19;54;54;145
2019-03-18;65;67;196
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-14;2;2;4
2019-03-13;2;2;11
2019-03-12;6;6;13
2019-03-11;5;5;5
2019-03-10;3;3;4
2019-03-09;5;5;5
2019-03-08;4;4;8
2019-03-07;14;15;18
2019-03-06;10;10;12
2019-03-05;18;18;20
2019-03-04;50;50;93
2019-03-03;42;45;149
2019-03-02;43;43;90
2019-03-01;38;35;123
2019-02-28;51;51;136
2019-02-27;52;51;151
2019-02-26;47;47;142
2019-02-25;75;75;208
2019-02-24;4;4;11
2019-02-23;4;4;33
2019-02-22;8;8;10
2019-02-21;15;15;21
2019-02-20;7;7;8
2019-02-19;7;7;19
2019-02-18;50;49;115
2019-02-17;48;48;110
2019-02-16;34;35;86
2019-02-15;40;38;119
2019-02-14;42;43;89
2019-02-13;46;45;102
2019-02-12;60;64;149
2019-02-11;65;67;154
2019-02-10;40;38;105
2019-02-09;44;42;123
2019-02-08;55;57;170
2019-02-07;48;46;145
2019-02-06;53;51;152
2019-02-05;50;50;127
2019-02-04;42;42;121
2019-02-03;5;5;9
2019-02-02;4;4;5
2019-02-01;9;8;15
2019-01-31;26;23;78
2019-01-30;31;31;90
2019-01-29;38;40;85
2019-01-28;42;42;118
2019-01-27;32;33;82
2019-01-26;37;37;103
2019-01-25;27;27;53
2019-01-24;46;45;83
2019-01-23;22;22;67
2019-01-22;53;53;134
2019-01-21;14;14;27
2019-01-20;40;40;106
2019-01-19;30;29;80
2019-01-18;48;46;149
2019-01-17;52;51;187
2019-01-16;42;42;121
2019-01-15;57;56;173
2019-01-14;37;41;132
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-10;3;3;7
2019-01-09;2;2;23
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-06;4;4;18
2019-01-05;2;2;2
2019-01-04;1;1;1
2019-01-03;2;2;2
2019-01-02;6;6;13
2019-01-01;4;4;5
2018-12-31;5;5;5
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;4;4;6
2018-12-27;6;6;10
2018-12-26;7;7;18
2018-12-25;19;18;47
2018-12-24;25;25;74
2018-12-23;31;32;75
2018-12-22;27;28;78
2018-12-21;22;22;90
2018-12-20;34;34;71
2018-12-19;35;38;95
2018-12-18;36;35;87
2018-12-17;45;43;98
2018-12-16;32;32;67
2018-12-15;41;38;121
2018-12-14;16;15;66
2018-12-13;30;30;56
2018-12-12;38;38;101
2018-12-11;45;41;124
2018-12-10;38;37;82
2018-12-09;30;30;62
2018-12-08;30;30;122
2018-12-07;31;32;78
2018-12-06;36;34;80
2018-12-05;32;34;90
2018-12-04;32;32;87
2018-12-03;43;41;120
2018-12-02;30;29;87
2018-12-01;35;33;105
2018-11-30;41;40;111
2018-11-29;40;42;120
2018-11-28;33;34;83
2018-11-27;34;34;96
2018-11-26;21;19;62
2018-11-25;4;3;8
2018-11-24;3;3;4
2018-11-23;37;36;96
2018-11-22;25;26;68
2018-11-21;29;29;74
2018-11-20;24;23;77
2018-11-19;35;35;92
2018-11-18;41;41;141
2018-11-17;27;26;80
2018-11-16;32;31;105
2018-11-15;17;17;78
2018-11-14;38;38;92
2018-11-13;40;38;81
2018-11-12;45;46;82
2018-11-11;41;41;102
2018-11-10;34;36;86
2018-11-09;34;32;68
2018-11-08;40;41;94
2018-11-07;56;56;156
2018-11-06;58;55;169
2018-11-05;49;49;135
2018-11-04;5;5;19
2018-11-03;40;40;124
2018-11-02;50;47;155
2018-11-01;43;42;142
2018-10-31;63;66;155
2018-10-30;35;38;94
2018-10-29;40;41;116
2018-10-28;27;27;86
2018-10-27;27;28;70
2018-10-26;21;21;47
2018-10-25;33;32;102
2018-10-24;31;29;61
2018-10-23;39;39;99
2018-10-22;35;35;70
2018-10-21;26;26;69
2018-10-20;6;6;7
2018-10-19;14;13;33
2018-10-18;36;36;81
2018-10-17;31;32;75
2018-10-16;39;39;83
2018-10-15;31;30;87
2018-10-14;33;32;113
2018-10-13;26;26;78
2018-10-12;26;27;80
2018-10-11;33;33;89
2018-10-10;41;40;122
2018-10-09;35;38;80
2018-10-08;49;50;152
2018-10-07;24;26;60
2018-10-06;23;23;53
2018-10-05;28;29;87
2018-10-04;35;35;78
2018-10-03;30;30;123
2018-10-02;41;40;85
2018-10-01;31;30;76
2018-09-30;4;4;5
2018-09-29;4;3;12
2018-09-28;4;4;5
2018-09-27;9;9;12
2018-09-26;5;5;8
2018-09-25;6;7;7
2018-09-24;31;31;75
2018-09-23;35;34;102
2018-09-22;12;12;31
2018-09-21;37;34;114
2018-09-20;35;33;79
2018-09-19;27;27;74
2018-09-18;23;22;51
2018-09-17;26;26;54
2018-09-16;30;27;84
2018-09-15;36;33;82
2018-09-14;36;35;69
2018-09-13;35;35;77
2018-09-12;45;43;107
2018-09-11;36;37;110
2018-09-10;32;32;85
2018-09-09;32;32;118
2018-09-08;24;24;76
2018-09-07;28;28;79
2018-09-06;27;26;53
2018-09-05;40;40;133
2018-09-04;41;41;100
2018-09-03;38;37;87
2018-09-02;28;28;75
2018-09-01;33;33;69
2018-08-31;28;29;100
2018-08-30;35;34;88
2018-08-29;26;25;65
2018-08-28;19;19;36
2018-08-27;20;20;58
2018-08-26;20;20;52
2018-08-25;23;21;68
2018-08-24;27;25;68
2018-08-23;17;17;48
2018-08-22;24;23;63
2018-08-21;23;22;40
2018-08-20;35;29;76
2018-08-19;16;16;64
2018-08-18;23;22;93
2018-08-17;20;20;68
2018-08-16;23;23;57
2018-08-15;24;23;69
2018-08-14;23;23;54
2018-08-13;31;30;63
2018-08-12;26;26;66
2018-08-11;33;31;125
2018-08-10;17;17;39
2018-08-09;5;5;16
2018-08-08;30;28;88
2018-08-07;32;30;89
2018-08-06;31;30;75
2018-08-05;23;23;65
2018-08-04;22;20;65
2018-08-03;28;29;93
2018-08-02;30;30;58
2018-08-01;24;21;68
2018-07-31;40;39;95
2018-07-30;32;32;112
2018-07-29;33;32;87
2018-07-28;35;34;119
2018-07-27;26;25;71
2018-07-26;40;39;75
2018-07-25;29;29;50
2018-07-24;30;32;79
2018-07-23;35;34;84
2018-07-22;18;18;58
2018-07-20;1;1;2
2018-07-19;3;3;3
2018-07-18;7;7;25
2018-07-17;6;6;12
2018-07-16;3;3;3
2018-07-14;2;2;2
2018-07-13;6;5;20
2018-07-12;2;2;4
2018-07-11;7;7;11
2018-07-10;3;3;4
2018-07-09;20;20;52
2018-07-08;35;32;78
2018-07-07;32;30;73
2018-07-06;29;28;68
2018-07-05;27;29;48
2018-07-04;33;32;73
2018-07-03;39;41;90
2018-07-02;45;46;99
2018-07-01;20;20;50
2018-06-30;30;29;58
2018-06-29;40;39;82
2018-06-28;43;42;111
2018-06-27;27;26;80
2018-06-26;26;26;79
2018-06-25;36;36;102
2018-06-24;26;26;58
2018-06-23;21;21;44
2018-06-22;29;32;74
2018-06-21;32;32;89
2018-06-20;17;18;59
2018-06-19;12;11;24
2018-06-18;19;19;27
2018-06-17;1;1;1
2018-06-16;4;4;10
2018-06-15;2;2;13
2018-06-14;4;4;7
2018-06-13;3;3;5
2018-06-12;5;5;26
2018-06-11;1;1;1
2018-06-10;1;1;3
2018-06-08;2;2;9
2018-06-07;1;1;1
2018-06-06;4;4;5
2018-06-05;5;4;8
2018-06-04;5;5;12
2018-06-03;1;1;1
2018-05-31;6;6;18
2018-05-30;4;3;5
2018-05-29;3;3;3
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;2
2018-05-25;1;1;1
2018-05-24;2;2;3
2018-05-23;2;2;4
2018-05-22;2;2;2
2018-05-21;2;2;5
2018-05-20;2;2;2
2018-05-19;2;2;4
2018-05-18;2;1;3
2018-05-17;1;1;1
2018-05-16;7;5;12
2018-05-14;2;2;2
2018-05-11;2;2;3
2018-05-10;3;3;4
2018-05-09;4;4;5
2018-05-08;2;2;2
2018-05-07;3;3;4
2018-05-06;1;1;2
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;4;4;7
2018-05-02;2;2;2
2018-05-01;1;1;3
2018-04-30;2;2;7
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;5;5;20
2018-04-22;3;3;7
2018-04-21;2;2;4
2018-04-19;4;4;4
2018-04-18;4;4;6
2018-04-16;4;3;5
2018-04-15;1;1;2
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;3;3;11
2018-04-11;2;2;2
2018-04-10;2;2;2
2018-04-07;2;2;2
2018-04-06;4;4;4
2018-04-05;5;5;9
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;2;2;5
2018-03-31;1;1;1
2018-03-30;1;1;2
2018-03-29;4;4;9
2018-03-28;4;4;10
2018-03-27;1;1;1
2018-03-26;5;5;5
2018-03-25;1;1;1
2018-03-24;2;2;3
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;4
2018-03-20;4;4;4
2018-03-19;2;2;6
2018-03-18;3;3;4
2018-03-17;4;4;4
2018-03-16;2;2;2
2018-03-15;7;7;11
2018-03-14;4;4;10
2018-03-13;4;4;4
2018-03-12;1;1;3
2018-03-10;2;2;3
2018-03-09;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;1;1;2
2018-02-27;1;1;17
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;6
2018-02-08;1;1;1
2018-02-07;1;1;8
2018-02-05;1;1;1
2018-01-30;1;1;14
2018-01-27;1;1;1
2018-01-25;1;1;2
2018-01-24;1;1;2
2018-01-22;1;1;4
2018-01-20;1;1;3
2018-01-19;3;3;204
