﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2014-07-08;1;1;1
2013-07-31;1;1;1
2013-07-30;1;1;1
2013-07-01;2;2;11
2013-06-28;2;2;6
2013-06-27;2;2;3
2013-06-26;2;2;4
2013-06-22;1;1;2
2013-06-21;2;2;2
2013-06-19;2;2;4
2013-06-16;1;1;1
2013-06-14;1;1;1
2013-06-13;1;1;1
2013-06-12;1;1;1
2013-06-11;3;4;22
2013-06-10;2;2;2
2013-06-08;1;1;1
2013-06-07;3;3;3
2013-06-04;1;1;2
2013-06-02;1;1;3
2013-05-31;2;2;2
2013-05-30;1;1;4
2013-05-27;4;4;6
2013-05-24;2;2;3
2013-05-23;1;1;1
2013-05-22;4;4;14
2013-05-21;2;2;4
2013-05-17;2;2;6
2013-05-14;2;2;3
2013-05-12;2;2;2
2013-05-10;2;2;3
2013-05-09;1;1;5
2013-05-07;3;3;9
2013-05-05;1;1;6
2013-05-04;2;2;9
2013-05-03;2;2;3
2013-05-02;3;3;3
2013-05-01;1;1;1
2013-04-30;1;1;3
2013-04-26;2;2;6
2013-04-24;1;1;8
2013-04-22;1;1;1
2013-04-20;1;1;4
2013-04-19;1;1;2
2013-04-15;1;1;2
2013-04-13;1;1;2
2013-04-12;3;3;7
2013-04-11;3;3;7
2013-04-10;2;2;3
2013-04-09;1;1;2
2013-04-08;1;1;1
2013-04-07;2;2;4
2013-04-06;2;2;2
2013-04-05;1;1;8
2013-04-03;2;2;10
2013-04-01;2;2;7
2013-03-31;1;1;1
2013-03-30;1;1;1
2013-03-29;3;3;4
2013-03-28;5;5;12
2013-03-27;3;3;3
2013-03-26;3;3;10
2013-03-25;2;2;5
2013-03-23;6;6;7
2013-03-22;2;2;8
2013-03-21;1;1;1
2013-03-20;3;3;12
2013-03-19;1;1;1
2013-03-18;1;1;1
2013-03-16;1;1;6
2013-03-15;1;1;2
2013-03-14;1;1;6
2013-03-12;3;3;13
2013-03-10;2;2;8
2013-03-09;1;1;1
2013-03-08;1;1;4
2013-03-07;1;1;11
2013-03-06;2;2;6
2013-03-05;2;2;3
2013-03-01;1;1;1
2013-02-28;1;1;1
2013-02-26;2;2;2
2013-02-25;3;3;18
2013-02-23;1;1;1
2013-02-22;1;1;3
2013-02-20;3;3;4
2013-02-19;1;1;1
2013-02-18;4;4;8
2013-02-17;2;2;23
2013-02-15;1;1;2
2013-02-14;1;1;1
2013-02-13;4;4;21
2013-02-12;1;1;5
2013-02-11;2;2;4
2013-02-10;2;2;9
2013-02-09;1;1;1
2013-02-08;1;1;2
2013-02-07;2;2;15
2013-02-06;1;1;1
2013-02-05;5;5;14
2013-02-04;1;1;1
2013-02-02;5;5;20
2013-02-01;3;3;4
2013-01-31;4;4;7
2013-01-29;1;1;2
2013-01-28;2;2;3
2013-01-27;5;5;11
2013-01-26;1;1;14
2013-01-25;1;1;1
2013-01-23;5;4;15
2013-01-22;4;4;8
2013-01-21;1;1;1
2013-01-20;2;2;2
2013-01-18;3;3;5
2013-01-17;1;1;20
2013-01-16;4;4;10
2013-01-15;1;1;1
2013-01-13;1;1;1
2013-01-12;1;1;12
2013-01-11;2;2;2
2013-01-10;1;1;2
2013-01-09;3;3;6
2013-01-08;2;2;3
2013-01-07;1;1;2
2013-01-05;1;1;1
2013-01-04;3;3;5
2013-01-03;2;2;2
2013-01-02;1;1;3
2013-01-01;3;3;4
2012-12-31;1;1;1
2012-12-30;2;2;10
2012-12-29;1;1;1
2012-12-27;3;3;19
2012-12-26;3;3;8
2012-12-25;1;1;2
2012-12-24;1;1;5
2012-12-21;1;1;1
2012-12-20;1;1;1
2012-12-19;3;3;3
2012-12-18;1;1;3
2012-12-15;1;1;2
2012-12-14;2;2;2
2012-12-12;3;3;5
2012-12-11;1;1;7
2012-12-10;1;1;1
2012-12-08;1;1;2
2012-12-07;5;4;16
2012-12-06;1;1;1
2012-12-04;1;1;1
2012-12-03;1;1;1
2012-12-02;2;2;10
2012-12-01;1;1;1
2012-11-26;1;1;1
2012-11-24;1;1;6
2012-11-22;1;1;2
2012-11-19;2;2;5
2012-11-18;2;2;4
2012-11-17;1;1;1
2012-11-13;3;3;18
2012-11-09;1;1;7
2012-11-08;1;1;1
2012-11-07;1;1;1
2012-11-05;1;1;1
2012-11-01;2;2;4
2012-10-30;1;1;5
2012-10-26;1;1;1
2012-10-25;1;1;4
2012-10-24;2;2;8
2012-10-23;2;2;3
2012-10-19;1;1;8
2012-10-18;1;1;1
2012-10-15;3;3;5
2012-10-14;1;1;1
2012-10-12;2;2;9
2012-10-07;1;1;1
2012-10-06;2;2;2
2012-10-04;1;1;1
2012-10-03;1;1;1
2012-09-30;2;2;5
2012-09-27;1;1;1
2012-09-26;2;2;4
2012-09-25;2;2;2
2012-09-24;4;4;7
2012-09-21;1;1;1
2012-09-19;1;1;3
2012-09-17;2;2;2
2012-09-16;3;3;4
2012-09-13;1;1;3
2012-09-12;1;1;2
2012-09-11;1;1;1
2012-09-10;3;3;8
2012-09-09;1;1;5
2012-09-07;2;2;3
2012-09-06;1;1;1
2012-09-05;1;1;2
2012-08-30;1;1;1
2012-08-29;1;1;4
2012-08-26;1;1;1
2012-08-24;3;3;6
2012-08-22;2;2;3
2012-08-21;2;2;3
2012-08-20;1;1;1
2012-08-19;1;1;2
2012-08-17;1;1;1
2012-08-15;1;1;1
2012-08-08;2;2;2
2012-08-04;1;1;2
2012-07-30;1;1;4
2012-07-28;1;1;1
2012-07-27;1;1;2
2012-07-26;1;1;3
2012-07-25;2;2;11
2012-07-24;1;1;1
2012-07-22;1;1;1
2012-07-19;1;1;2
2012-07-18;2;2;3
2012-07-14;1;1;3
2012-07-11;3;3;11
2012-07-10;1;1;1
2012-07-05;1;1;1
2012-07-03;1;1;1
2012-07-01;1;1;1
2012-06-30;1;1;1
2012-06-29;1;1;3
2012-06-25;1;1;1
2012-06-24;1;1;2
2012-06-23;1;1;1
2012-06-19;1;1;5
2012-06-17;2;2;3
2012-06-16;1;1;1
2012-06-15;1;1;1
2012-06-07;2;2;5
2012-06-06;1;1;1
2012-06-05;3;3;4
2012-06-02;5;5;5
2012-05-30;1;1;6
2012-05-27;1;1;4
2012-05-25;1;1;1
2012-05-24;1;1;1
2012-05-23;2;2;3
2012-05-21;1;1;1
2012-05-19;1;1;1
2012-05-16;1;1;2
2012-05-15;2;2;2
2012-05-14;1;1;1
2012-05-13;1;1;3
2012-05-11;1;1;2
2012-05-07;1;1;2
2012-05-04;1;1;1
2012-05-03;1;1;1
2012-05-02;2;2;5
2012-05-01;1;1;1
2012-04-26;1;1;2
2012-04-25;1;1;2
2012-04-23;3;3;10
2012-04-21;1;1;1
2012-04-20;1;1;9
2012-04-19;1;1;1
2012-04-18;1;1;1
2012-04-17;1;1;1
2012-04-11;1;1;1
2012-04-10;2;2;3
2012-04-09;1;1;1
2012-04-05;4;4;5
2012-04-03;1;1;1
2012-03-30;1;1;1
2012-03-24;1;1;1
2012-03-23;2;2;11
2012-03-21;1;1;1
2012-03-20;1;1;6
2012-03-19;1;1;5
2012-03-18;1;1;3
2012-03-16;2;2;6
2012-03-14;2;2;3
2012-03-13;1;1;2
2012-03-12;2;2;10
2012-03-10;2;2;4
2012-03-09;1;1;1
2012-03-07;1;1;1
2012-03-05;1;1;2
2012-03-03;1;1;3
2012-03-02;1;1;5
2012-02-26;1;1;1
2012-02-24;1;1;1
2012-02-23;1;1;2
2012-02-22;1;1;1
2012-02-21;1;1;1
2012-02-19;1;1;1
2012-02-16;2;2;2
2012-02-15;1;1;2
2012-02-14;2;2;2
2012-02-13;4;2;6
2012-02-12;2;2;3
2012-02-11;1;1;5
2012-02-08;2;2;2
2012-02-07;1;1;1
2012-02-05;1;1;1
2012-02-03;2;1;4
2012-02-02;1;1;1
2012-01-29;1;1;1
2012-01-27;1;1;3
2012-01-24;1;1;5
2012-01-20;1;1;1
2012-01-19;1;1;6
2012-01-18;2;2;4
2012-01-16;1;1;8
2012-01-15;4;4;5
2012-01-14;1;1;1
2012-01-12;2;2;6
2012-01-11;1;1;1
2012-01-08;1;1;3
2012-01-06;2;2;5
2012-01-05;1;1;3
2012-01-02;1;1;1
2011-12-29;2;2;15
2011-12-27;1;1;1
2011-12-24;1;1;1
2011-12-23;1;1;1
2011-12-22;2;2;2
2011-12-21;1;1;4
2011-12-13;1;1;1
2011-12-12;2;2;2
2011-12-11;1;1;1
2011-12-10;3;3;13
2011-12-09;2;2;4
2011-12-07;1;1;1
2011-12-06;1;1;1
2011-12-02;5;5;7
2011-11-30;1;1;1
2011-11-29;1;1;1
2011-11-27;2;2;2
2011-11-24;2;2;2
2011-11-23;3;3;7
2011-11-22;2;2;2
2011-11-21;1;1;3
2011-11-18;1;1;6
2011-11-17;1;1;1
2011-11-16;3;3;7
2011-11-15;1;1;25
2011-11-14;1;1;2
2011-11-07;1;1;1
2011-11-01;1;1;1
2011-10-27;1;1;1
2011-10-26;1;1;2
2011-10-25;1;1;2
2011-10-24;1;1;1
2011-10-22;2;2;19
2011-10-20;2;2;2
2011-10-16;2;2;12
2011-10-14;1;1;1
2011-10-13;3;3;3
2011-10-12;1;1;1
2011-10-05;1;1;1
2011-09-28;1;1;1
2011-09-20;3;3;5
2011-09-13;1;1;22
2011-09-12;1;1;1
2011-09-09;1;1;1
2011-09-07;1;1;2
2011-08-30;1;1;1
2011-08-29;1;1;1
2011-08-27;1;1;4
2011-08-23;1;1;2
2011-08-21;2;2;2
2011-08-14;1;1;1
2011-08-12;1;1;1
2011-08-09;1;1;1
2011-08-08;1;1;1
2011-08-07;1;1;1
2011-08-05;1;1;1
2011-08-04;1;1;1
2011-08-03;1;1;1
2011-08-02;1;1;2
2011-07-31;1;1;1
2011-07-30;1;1;1
2011-07-29;3;3;5
2011-07-28;2;2;4
2011-07-22;1;1;1
2011-07-21;1;1;2
2011-07-18;1;1;1
2011-07-17;1;1;1
2011-07-15;1;1;1
2011-07-12;1;1;3
2011-07-10;2;2;3
2011-07-01;1;1;1
2011-06-30;2;2;26
2011-06-27;2;2;2
2011-06-22;1;1;1
2011-06-21;1;1;1
2011-06-18;1;1;4
2011-06-17;1;1;1
2011-06-14;1;1;2
2011-06-11;1;1;1
2011-06-09;3;3;4
2011-06-07;1;1;1
2011-06-06;3;3;9
2011-06-05;2;2;3
2011-06-04;1;1;1
2011-06-03;1;1;1
2011-06-02;1;1;1
2011-06-01;2;2;5
2011-05-31;1;1;1
2011-05-30;1;1;2
2011-05-29;2;2;3
2011-05-28;2;2;3
2011-05-27;1;1;1
2011-05-26;2;2;2
2011-05-25;1;1;1
2011-05-24;2;2;5
2011-05-22;1;1;1
2011-05-21;2;2;4
2011-05-18;2;2;8
2011-05-17;1;1;1
2011-05-15;1;1;1
2011-05-14;2;2;3
2011-05-13;1;1;1
2011-05-12;1;1;1
2011-05-11;1;1;3
2011-05-09;1;1;2
2011-05-08;2;2;6
2011-05-07;1;1;1
2011-05-06;6;6;12
2011-05-03;3;3;9
2011-05-01;1;1;2
2011-04-29;2;2;4
2011-04-28;2;1;9
2011-04-27;1;1;2
2011-04-25;3;3;4
2011-04-24;2;2;2
2011-04-23;1;1;1
2011-04-21;1;1;4
2011-04-20;1;1;1
2011-04-19;1;1;3
2011-04-17;1;1;2
2011-04-14;2;2;3
2011-04-13;2;2;3
2011-04-11;2;2;2
2011-04-09;1;1;1
2011-04-07;3;3;3
2011-04-06;2;2;7
2011-04-05;1;1;1
2011-04-04;1;1;1
2011-04-03;2;2;7
2011-04-02;3;3;6
2011-04-01;2;2;3
2011-03-30;5;5;11
2011-03-29;3;3;3
2011-03-27;1;1;3
2011-03-24;1;1;3
2011-03-21;3;3;7
2011-03-20;1;1;1
2011-03-19;1;1;3
2011-03-17;2;2;2
2011-03-14;1;1;1
2011-03-13;1;1;7
2011-03-12;4;4;13
2011-03-11;1;1;1
2011-03-10;1;1;1
2011-03-09;4;4;11
2011-03-06;3;3;4
2011-03-05;2;2;3
2011-03-03;3;3;8
2011-03-01;1;1;1
2011-02-28;4;4;8
2011-02-27;2;2;2
2011-02-26;3;3;4
2011-02-25;6;6;22
2011-02-24;2;2;4
2011-02-23;2;2;2
2011-02-22;4;6;33
2011-02-21;1;1;3
2011-02-20;1;1;2
2011-02-19;2;2;3
2011-02-18;2;2;2
2011-02-16;2;2;11
2011-02-15;2;2;5
2011-02-13;1;1;2
2011-02-12;2;2;3
2011-02-09;2;2;4
2011-02-07;3;3;3
2011-02-06;1;1;1
2011-02-05;2;2;2
2011-02-04;2;2;3
2011-02-02;1;1;1
2011-02-01;1;1;1
2011-01-31;4;3;13
2011-01-30;3;3;6
2011-01-29;4;4;5
2011-01-27;3;3;10
2011-01-26;1;1;3
2011-01-25;1;1;1
2011-01-24;1;1;1
2011-01-23;2;2;2
2011-01-22;3;2;5
2011-01-21;1;1;2
2011-01-20;2;2;2
2011-01-18;4;4;15
2011-01-17;4;4;7
2011-01-16;2;2;4
2011-01-15;2;2;3
2011-01-14;2;2;5
2011-01-13;2;2;4
2011-01-11;3;3;10
2011-01-10;2;2;4
2011-01-08;1;1;2
2011-01-06;2;2;6
2011-01-05;4;4;6
2011-01-04;1;1;1
2011-01-03;2;2;10
2011-01-02;2;2;4
2011-01-01;2;2;2
2010-12-31;2;2;3
2010-12-30;4;4;8
2010-12-29;3;3;5
2010-12-28;5;5;9
2010-12-27;2;2;7
2010-12-26;6;6;14
2010-12-24;4;4;6
2010-12-23;5;5;8
2010-12-22;12;12;35
2010-12-21;6;6;22
2010-12-20;14;14;25
2010-12-19;8;8;17
2010-12-18;10;9;19
2010-12-17;7;7;24
2010-12-16;2;2;5
2010-12-15;12;10;27
2010-12-14;6;6;25
2010-12-13;17;14;35
2010-12-12;16;14;32
2010-12-11;12;10;19
2010-12-10;14;12;60
2010-12-09;24;20;60
2010-12-08;13;11;36
2010-12-07;13;13;30
2010-12-06;9;9;27
2010-12-05;7;9;22
2010-12-04;11;11;30
2010-12-03;10;10;26
2010-12-02;16;16;27
2010-12-01;8;6;44
2010-11-30;14;14;53
2010-11-29;12;12;26
2010-11-28;13;13;33
2010-11-27;12;12;24
2010-11-26;10;9;38
2010-11-25;6;6;14
2010-11-24;14;14;36
2010-11-23;3;3;4
2010-11-22;10;10;17
2010-11-21;9;9;18
2010-11-20;7;7;15
2010-11-19;13;13;20
2010-11-18;5;5;6
2010-11-17;11;11;17
2010-11-16;8;8;14
2010-11-15;14;14;23
2010-11-14;5;5;7
2010-11-13;12;11;19
2010-11-12;6;6;12
2010-11-11;5;5;21
2010-11-10;15;15;43
2010-11-09;5;4;11
2010-11-08;6;6;18
2010-11-07;5;4;6
2010-11-06;10;11;20
2010-11-05;6;6;12
2010-11-04;13;13;22
2010-11-03;7;7;15
2010-11-02;6;6;7
2010-11-01;12;10;34
2010-10-31;8;8;33
2010-10-30;8;8;18
2010-10-29;9;8;13
2010-10-28;6;6;29
2010-10-27;9;9;28
2010-10-26;6;6;11
2010-10-25;6;6;11
2010-10-24;3;3;9
2010-10-23;7;7;12
2010-10-22;7;7;16
2010-10-21;8;8;32
2010-10-20;11;11;28
2010-10-19;5;5;22
2010-10-18;11;10;52
2010-10-17;6;6;48
2010-10-16;6;6;18
2010-10-15;3;3;7
2010-10-14;7;7;16
2010-10-13;4;4;10
2010-10-12;6;6;21
2010-10-11;12;12;26
2010-10-10;3;3;4
2010-10-09;4;4;14
2010-10-08;12;8;39
2010-10-07;1;1;1
2010-10-06;5;5;18
2010-10-05;4;4;6
2010-10-04;2;2;3
2010-10-03;4;4;4
2010-10-01;3;3;8
2010-09-30;4;4;11
2010-09-29;3;3;5
2010-09-28;7;7;12
2010-09-27;4;4;11
2010-09-26;4;4;21
2010-09-25;6;6;15
2010-09-24;1;1;3
2010-09-23;6;6;17
2010-09-22;4;4;13
2010-09-21;8;8;9
2010-09-20;6;6;22
2010-09-19;8;8;18
2010-09-18;11;11;57
2010-09-17;10;10;40
2010-09-16;6;6;9
2010-09-15;11;11;25
2010-09-14;9;9;18
2010-09-13;9;8;18
2010-09-12;4;4;9
2010-09-11;2;2;8
2010-09-10;6;6;8
2010-09-09;4;4;6
2010-09-08;3;3;4
2010-09-07;2;2;8
2010-09-06;5;5;8
2010-09-05;5;5;12
2010-09-04;3;3;10
2010-09-03;5;5;7
2010-09-02;4;4;12
2010-09-01;6;6;23
2010-08-31;3;3;6
2010-08-30;4;3;9
2010-08-29;6;6;13
2010-08-28;5;5;10
2010-08-27;4;4;6
2010-08-26;3;3;6
2010-08-25;6;6;12
2010-08-24;9;9;21
2010-08-23;7;7;16
2010-08-22;7;7;12
2010-08-21;13;13;27
2010-08-20;4;4;13
2010-08-19;7;7;10
2010-08-18;8;8;14
2010-08-17;11;11;51
2010-08-16;7;7;28
2010-08-15;2;2;2
2010-08-14;12;12;25
2010-08-13;7;7;11
2010-08-12;7;7;13
2010-08-11;5;5;5
2010-08-10;8;8;20
2010-08-09;8;8;11
2010-08-08;4;4;11
2010-08-07;2;2;2
2010-08-06;8;8;19
2010-08-05;7;7;25
2010-08-04;2;2;2
2010-08-03;5;4;10
2010-08-02;6;6;14
2010-08-01;4;4;14
2010-07-31;2;2;2
2010-07-30;7;7;17
2010-07-28;2;2;7
2010-07-27;6;6;10
2010-07-26;1;1;1
2010-07-25;6;6;10
2010-07-24;4;4;6
2010-07-23;6;6;16
2010-07-22;3;3;14
2010-07-21;4;4;6
2010-07-20;2;2;4
2010-07-19;4;4;6
2010-07-18;6;6;16
2010-07-17;3;3;9
2010-07-16;3;3;5
2010-07-15;3;3;8
2010-07-14;2;2;4
2010-07-13;9;8;36
2010-07-12;3;3;13
2010-07-11;6;6;14
2010-07-10;4;4;10
2010-07-09;8;8;30
2010-07-08;4;4;7
2010-07-07;4;3;9
2010-07-06;6;6;14
2010-07-05;5;5;9
2010-07-04;4;4;7
2010-07-03;12;12;30
2010-07-02;3;3;6
2010-07-01;6;6;16
2010-06-30;2;2;5
2010-06-29;3;3;4
2010-06-28;9;9;23
2010-06-27;5;5;8
2010-06-26;6;4;19
2010-06-25;7;7;17
2010-06-24;7;7;28
2010-06-23;3;3;5
2010-06-22;5;5;6
2010-06-21;3;3;4
2010-06-20;6;6;31
2010-06-19;5;5;6
2010-06-18;8;8;13
2010-06-17;4;4;14
2010-06-16;7;7;35
2010-06-15;4;4;22
2010-06-14;4;4;9
2010-06-13;6;6;10
2010-06-12;5;5;9
2010-06-11;9;8;25
2010-06-10;6;6;20
2010-06-09;13;13;43
2010-06-08;9;9;29
2010-06-07;6;6;9
2010-06-06;5;5;12
2010-06-05;7;7;36
2010-06-04;8;8;31
2010-06-03;3;3;12
2010-06-02;4;4;16
2010-06-01;1;1;3
2010-05-31;6;6;27
2010-05-30;6;4;18
2010-05-29;7;7;17
2010-05-28;9;9;41
2010-05-27;6;6;9
2010-05-26;9;8;18
2010-05-25;9;9;14
2010-05-24;5;5;12
2010-05-23;4;4;18
2010-05-22;6;6;13
2010-05-21;9;8;25
2010-05-20;8;8;17
2010-05-19;3;3;17
2010-05-18;13;12;35
2010-05-17;10;10;23
2010-05-16;14;14;60
2010-05-15;7;7;33
2010-05-14;8;8;20
2010-05-13;8;6;32
2010-05-12;7;7;28
2010-05-11;12;12;48
2010-05-10;5;5;20
2010-05-09;8;8;20
2010-05-08;3;3;4
2010-05-07;6;6;21
2010-05-06;9;8;27
2010-05-05;7;7;13
2010-05-04;5;5;11
2010-05-03;9;9;24
2010-05-02;4;4;7
2010-05-01;11;11;20
2010-04-30;13;12;23
2010-04-29;14;13;18
2010-04-28;6;6;8
2010-04-27;10;10;18
2010-04-26;12;12;32
2010-04-25;16;16;40
2010-04-24;6;6;26
2010-04-23;11;11;30
2010-04-22;11;11;25
2010-04-21;9;8;39
2010-04-20;16;13;53
2010-04-19;8;8;14
2010-04-18;12;7;27
2010-04-17;15;14;44
2010-04-16;19;17;41
2010-04-15;10;9;25
2010-04-14;6;6;14
2010-04-13;11;11;29
2010-04-12;12;12;31
2010-04-11;12;12;27
2010-04-10;11;11;34
2010-04-09;10;9;39
2010-04-08;14;15;39
2010-04-07;10;10;25
2010-04-06;17;17;37
2010-04-05;12;11;33
2010-04-04;20;19;84
2010-04-03;18;17;48
2010-04-02;15;15;46
2010-04-01;11;10;36
2010-03-31;11;11;23
2010-03-30;9;9;30
2010-03-29;19;17;39
2010-03-28;10;9;12
2010-03-27;11;10;24
2010-03-26;12;10;47
2010-03-25;24;16;58
2010-03-24;19;16;66
2010-03-23;12;10;45
2010-03-22;18;16;47
2010-03-21;7;7;18
2010-03-20;11;11;39
2010-03-19;15;15;38
2010-03-18;12;14;34
2010-03-17;11;11;46
2010-03-16;11;10;53
2010-03-15;13;13;32
2010-03-14;15;15;59
2010-03-13;9;9;24
2010-03-12;12;12;55
2010-03-11;15;13;66
2010-03-10;14;14;52
2010-03-09;16;16;68
2010-03-08;14;13;43
2010-03-07;16;16;48
2010-03-06;17;17;55
2010-03-05;24;23;63
2010-03-04;20;19;91
2010-03-03;30;28;120
2010-03-02;26;30;107
2010-03-01;26;26;76
2010-02-28;23;22;83
2010-02-27;38;36;124
2010-02-26;34;34;144
2010-02-25;36;42;145
2010-02-24;40;40;142
2010-02-23;10;9;86
