﻿Дата;Хосты;Посетители;Хиты
2020-07-13;1;1;1
2020-07-07;1;1;2
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-25;2;2;2
2020-06-21;1;1;1
2020-06-14;2;2;2
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;2;2;3
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-18;1;1;1
2020-04-25;1;1;1
2020-03-14;1;1;1
2019-10-02;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;2
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-10;1;1;1
2019-09-05;1;1;3
2019-09-04;1;1;1
2019-09-01;1;1;1
2019-08-22;2;2;2
2019-08-14;1;1;1
2019-07-21;1;1;1
2019-06-22;1;1;1
2019-04-18;1;1;1
2019-04-13;2;2;2
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-03;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-21;1;1;1
2019-03-16;1;1;1
2019-03-12;2;2;2
2019-03-05;1;1;1
2019-02-25;1;1;1
2019-02-15;2;2;2
2019-01-08;1;1;1
2018-11-16;1;1;1
2018-11-13;3;3;4
2018-11-12;1;1;1
2018-11-11;1;1;3
2018-11-10;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;2
2018-10-17;1;1;2
2018-10-02;1;1;1
2018-07-27;1;1;2
2018-07-26;2;2;2
2018-07-24;1;1;3
2018-07-23;1;1;5
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;2
2018-07-19;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;2
2018-04-28;1;1;1
2018-04-27;3;3;12
2018-04-26;3;3;7
2018-04-25;1;1;2
2018-04-24;2;2;3
2018-01-28;1;1;5
2018-01-27;2;2;2
2018-01-26;4;4;8
2018-01-25;3;3;4
2018-01-24;3;3;3
2018-01-23;1;1;1
2018-01-22;2;2;2
2018-01-06;2;2;2
2018-01-05;2;2;3
2018-01-04;2;2;5
2018-01-03;2;2;2
2018-01-02;4;4;8
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-15;1;1;1
2017-12-14;3;3;4
2017-12-13;2;2;3
2017-12-12;2;2;2
2017-12-11;3;3;3
2017-12-10;3;3;6
2017-12-09;1;1;2
2017-12-04;1;1;1
2017-11-22;1;1;2
2017-11-21;2;2;6
2017-11-20;2;2;3
2017-11-19;2;2;3
2017-11-18;2;2;7
2017-11-17;7;4;40
2017-11-16;91;88;401
2017-11-15;91;94;366
2017-11-14;94;93;361
2017-11-13;85;81;363
2017-11-12;87;81;312
2017-11-11;92;99;336
2017-11-10;78;81;287
2017-11-09;89;92;476
2017-11-08;90;93;372
2017-11-07;78;77;301
2017-11-06;100;95;503
2017-11-05;99;99;453
2017-11-04;94;94;461
2017-11-03;87;80;297
2017-11-02;86;86;357
2017-11-01;91;89;293
2017-10-31;87;90;501
2017-10-30;92;92;413
2017-10-29;109;95;503
2017-10-28;86;85;454
2017-10-27;92;91;483
2017-10-26;90;89;482
2017-10-25;107;104;398
2017-10-24;95;94;679
2017-10-23;95;89;356
2017-10-22;76;77;283
2017-10-21;86;86;415
2017-10-20;73;74;390
2017-10-19;66;63;261
2017-10-18;80;77;310
2017-10-17;75;72;325
2017-10-16;72;70;429
2017-10-15;88;88;451
2017-10-14;69;68;404
2017-10-13;75;72;331
2017-10-12;78;78;472
2017-10-11;73;70;359
2017-10-10;94;85;530
2017-10-09;83;77;460
2017-10-08;57;53;216
2017-10-07;59;59;303
2017-10-06;64;62;208
2017-10-05;62;58;222
2017-10-04;65;63;383
2017-10-03;69;67;246
2017-10-02;76;71;474
2017-10-01;77;69;331
2017-09-30;90;86;496
2017-09-29;69;64;324
2017-09-28;70;69;326
2017-09-27;41;39;164
2017-09-26;31;31;193
2017-09-25;74;73;323
2017-09-24;68;64;345
2017-09-23;78;78;332
2017-09-22;87;83;341
2017-09-21;62;62;263
2017-09-20;83;83;252
2017-09-19;102;108;324
2017-09-18;83;75;409
2017-09-17;88;88;377
2017-09-16;87;87;337
2017-09-15;80;81;261
2017-09-14;75;77;373
2017-09-13;83;87;480
2017-09-12;83;86;330
2017-09-11;65;65;271
2017-09-10;85;80;342
2017-09-09;81;79;351
2017-09-08;72;75;314
2017-09-07;38;36;223
