﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-06-16;1;1;1
2019-09-12;1;1;1
2019-08-23;1;4;4
2019-08-22;3;4;7
2019-08-21;5;9;10
2019-08-20;2;2;2
2019-08-18;2;1;3
2019-08-16;6;7;12
2019-08-15;3;3;6
2019-08-14;3;5;16
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;3;4;5
2019-08-10;4;5;5
2019-08-09;7;7;25
2019-08-08;3;4;6
2019-08-07;1;1;1
2019-08-06;4;7;10
2019-08-05;7;11;23
2019-08-04;2;5;5
2019-08-03;4;4;14
2019-08-02;6;5;13
2019-08-01;5;4;10
2019-07-31;5;6;12
2019-07-30;2;2;3
2019-07-29;3;4;11
2019-07-28;3;3;7
2019-07-27;7;9;31
2019-07-26;8;11;21
2019-07-25;1;1;2
2019-07-24;4;4;8
2019-07-23;2;2;3
2019-07-22;4;6;11
2019-07-21;1;1;1
2019-07-20;5;5;15
2019-07-19;4;5;6
2019-07-18;2;2;3
2019-07-17;3;3;3
2019-07-15;1;1;1
2019-07-14;4;4;6
2019-07-13;4;4;10
2019-07-12;3;3;8
2019-07-11;7;4;7
2019-07-10;5;7;64
2019-07-09;2;3;6
2019-07-08;8;8;18
2019-07-07;4;4;24
2019-07-06;2;2;5
2019-07-05;2;2;11
2019-07-04;3;3;11
2019-07-03;3;5;35
2019-07-02;4;4;17
2019-07-01;2;2;138
2019-06-30;8;6;11
2019-06-29;6;6;16
2019-06-28;5;2;68
2019-06-26;6;5;38
2019-06-25;4;4;9
2019-06-24;5;5;30
2019-06-23;4;4;32
2019-06-22;8;7;62
2019-06-21;3;3;18
2019-06-20;10;10;27
2019-06-19;3;3;3
2019-06-18;2;1;2
2019-06-17;5;7;14
2019-06-16;5;5;15
2019-06-15;7;9;36
2019-06-14;1;1;7
2019-06-13;3;3;7
2019-06-12;3;3;6
2019-06-11;2;2;13
2019-06-10;2;2;2
2019-06-09;4;4;11
2019-06-08;3;3;24
2019-06-07;3;3;27
2019-06-06;2;2;4
2019-06-05;4;4;20
2019-06-04;7;5;30
2019-06-03;4;4;8
2019-06-02;3;3;3
2019-06-01;3;3;6
2019-05-31;9;9;26
2019-05-30;6;6;15
2019-05-29;2;2;4
2019-05-28;2;2;8
2019-05-27;4;4;5
2019-05-26;2;2;3
2019-05-25;6;6;9
2019-05-24;5;5;43
2019-05-23;3;2;7
2019-05-22;5;5;21
2019-05-21;4;4;7
2019-05-20;6;4;12
2019-05-19;2;2;7
2019-05-18;2;2;2
2019-05-17;2;2;3
2019-05-15;6;4;18
2019-03-22;2;2;19
2019-03-21;1;1;1
2019-03-15;3;3;23
2019-03-07;2;2;23
2019-02-28;2;2;19
2019-02-20;2;2;22
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-15;1;1;1
2019-02-12;3;3;23
2019-02-11;5;3;31
2019-02-10;3;3;3
2019-02-09;11;10;44
2019-02-08;6;6;17
2019-02-07;7;8;34
2019-02-06;9;8;29
2019-02-05;4;5;5
2019-02-04;7;7;12
2019-02-03;9;9;55
2019-02-02;4;4;9
2019-02-01;16;19;76
2019-01-31;10;8;21
2019-01-30;7;6;21
2019-01-29;4;4;29
2019-01-28;5;3;9
2019-01-27;6;6;51
2019-01-26;9;7;69
2019-01-25;6;5;24
2019-01-24;13;13;84
2019-01-23;2;2;5
2019-01-22;14;14;72
2019-01-21;7;7;9
2019-01-20;1;1;2
2019-01-19;5;3;13
2019-01-18;5;5;26
2019-01-17;7;6;15
2019-01-16;8;7;67
2019-01-15;5;4;12
2019-01-14;6;6;10
2019-01-13;6;5;11
2019-01-12;5;4;12
2019-01-11;8;4;38
2019-01-10;9;8;65
2019-01-09;1;1;1
2019-01-08;17;13;123
2019-01-07;8;7;63
2019-01-06;13;13;60
2019-01-05;10;9;24
2019-01-04;2;2;8
2019-01-03;5;4;24
2019-01-02;5;5;26
2019-01-01;5;5;42
2018-12-31;3;3;7
2018-12-30;4;4;5
2018-12-29;2;2;2
2018-12-28;3;3;4
2018-12-27;8;6;40
2018-12-26;7;7;39
2018-12-25;4;4;43
2018-12-24;4;4;8
2018-12-23;7;7;22
2018-12-22;4;4;15
2018-12-21;3;3;48
2018-12-20;7;6;51
2018-12-19;12;11;71
2018-12-18;3;2;5
2018-12-17;7;6;65
2018-12-16;2;5;6
2018-12-15;5;5;18
2018-12-14;6;6;13
2018-12-13;2;2;2
2018-12-12;4;4;26
2018-12-11;3;3;10
2018-12-10;7;7;50
2018-12-09;6;6;34
2018-12-08;2;2;8
2018-12-07;6;7;32
2018-12-06;10;9;30
2018-12-05;2;2;2
2018-12-04;7;6;43
2018-12-03;11;12;52
2018-12-02;4;4;11
2018-12-01;6;5;54
2018-11-30;6;6;21
2018-11-29;7;5;19
2018-11-28;11;10;45
2018-11-27;9;8;28
2018-11-26;9;9;37
2018-11-25;5;4;8
2018-11-24;6;6;21
2018-11-23;4;4;4
2018-11-22;3;3;13
2018-11-21;4;4;4
2018-11-20;5;5;12
2018-11-19;5;5;57
2018-11-18;10;10;75
2018-11-17;4;4;5
2018-11-16;3;3;5
2018-11-15;4;4;15
2018-11-14;5;3;11
2018-11-13;3;3;10
2018-11-12;6;6;22
2018-11-11;7;6;27
2018-11-10;3;2;8
2018-11-09;6;4;32
2018-11-08;4;4;4
2018-11-07;2;2;3
2018-11-06;1;1;1
2018-11-05;8;5;26
2018-11-04;8;7;19
2018-11-03;3;1;3
2018-11-02;4;5;15
2018-10-31;4;4;4
2018-10-30;2;2;2
2018-10-29;8;8;11
2018-10-28;11;10;21
2018-10-27;2;2;2
2018-10-26;1;1;31
2018-10-25;3;3;9
2018-10-24;4;4;12
2018-10-23;4;4;5
2018-10-22;7;7;32
2018-10-21;5;4;19
2018-10-20;6;6;38
2018-10-19;3;3;4
2018-10-18;6;6;8
2018-10-17;4;4;9
2018-10-16;4;4;25
2018-10-15;5;4;5
2018-10-14;4;4;33
2018-10-13;9;9;38
2018-10-12;5;5;7
2018-10-10;3;3;4
2018-10-09;3;3;9
2018-10-07;5;5;26
2018-10-06;5;5;51
2018-10-05;1;1;1
2018-10-04;3;3;23
2018-10-03;3;3;3
2018-10-02;5;4;10
2018-10-01;3;3;3
2018-09-30;4;4;29
2018-09-29;5;5;49
2018-09-28;4;4;5
2018-09-27;5;6;7
2018-09-26;2;2;2
2018-09-25;3;3;4
2018-09-24;1;1;4
2018-09-23;4;4;21
2018-09-22;7;7;51
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;2;2;5
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;2;2;11
2018-09-15;3;3;7
2018-09-14;8;8;55
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-09;1;1;1
2018-09-08;4;4;26
2018-09-07;5;5;36
2018-09-06;1;1;3
2018-09-03;3;3;4
2018-09-02;5;5;8
2018-09-01;4;4;21
2018-08-31;7;7;42
2018-08-30;6;4;13
2018-08-28;1;1;1
2018-08-27;1;1;3
2018-08-26;3;3;3
2018-08-25;5;5;57
2018-08-24;8;8;47
2018-08-23;1;1;1
2018-08-21;1;1;4
2018-08-20;1;1;4
2018-08-19;1;1;1
2018-08-18;2;2;30
2018-08-17;5;5;6
2018-08-16;10;10;51
2018-08-15;4;4;9
2018-08-13;7;7;10
2018-08-12;1;1;1
2018-08-11;5;6;49
2018-08-10;3;3;19
2018-08-09;5;5;39
2018-08-08;2;2;2
2018-08-07;5;5;7
2018-08-06;4;2;5
2018-08-05;4;4;6
2018-08-04;7;7;39
2018-08-03;1;1;1
2018-08-02;3;3;39
2018-08-01;2;2;19
2018-07-31;5;5;10
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;4;2;23
2018-07-27;4;4;55
2018-07-26;6;6;36
2018-07-25;5;5;6
2018-07-24;2;2;3
2018-07-23;4;4;7
2018-07-22;3;3;16
2018-07-20;2;2;26
2018-07-19;8;8;35
2018-07-18;2;2;2
2018-07-17;5;5;9
2018-07-16;9;9;16
2018-07-15;2;2;2
2018-07-13;5;6;90
2018-07-12;4;4;27
2018-07-11;1;1;1
2018-07-10;1;1;14
2018-07-09;3;3;3
2018-07-07;2;2;3
2018-07-06;5;5;56
2018-07-05;4;4;27
2018-07-04;2;2;14
2018-07-03;4;4;13
2018-07-02;2;2;9
2018-07-01;4;4;17
2018-06-30;3;3;36
2018-06-29;8;7;67
2018-06-27;5;5;29
2018-06-25;2;2;4
2018-06-24;3;3;6
2018-06-23;2;2;7
2018-06-22;3;3;4
2018-06-21;7;7;90
2018-06-20;5;5;24
2018-06-19;2;2;2
2018-06-18;1;1;3
2018-06-17;4;4;10
2018-06-16;1;1;1
2018-06-15;2;2;20
2018-06-14;6;6;28
2018-06-13;9;9;41
2018-06-12;3;3;26
2018-06-11;3;3;5
2018-06-10;1;1;1
2018-06-09;3;3;32
2018-06-08;5;6;27
2018-06-07;4;4;37
2018-06-06;6;6;27
2018-06-05;1;1;1
2018-06-04;2;2;5
2018-06-02;2;2;3
2018-06-01;4;4;4
2018-05-31;6;6;37
2018-05-30;7;7;30
2018-05-29;3;3;9
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-25;1;1;2
2018-05-24;5;5;31
2018-05-23;2;2;4
2018-05-22;6;6;30
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;16
2018-05-17;4;4;12
2018-05-16;1;1;1
2018-05-15;2;2;4
2018-05-14;3;3;50
2018-05-13;1;1;4
2018-05-12;6;6;29
2018-05-11;2;2;11
2018-05-10;3;3;7
2018-05-09;3;3;4
2018-05-07;6;6;71
2018-05-06;2;2;2
2018-05-05;5;5;28
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-05-02;3;3;57
2018-05-01;1;1;1
2018-04-30;4;4;59
2018-04-29;3;3;4
2018-04-28;5;5;28
2018-04-27;3;3;4
2018-04-26;1;1;1
2018-04-24;2;2;60
2018-04-23;3;3;4
2018-04-22;2;2;2
2018-04-21;5;5;28
2018-04-20;2;2;3
2018-04-19;2;2;2
2018-04-18;4;4;17
2018-04-17;4;4;37
2018-04-15;1;1;2
2018-04-14;3;3;8
2018-04-12;5;5;23
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-09;4;4;106
2018-04-08;1;1;2
2018-04-07;6;6;26
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;6;6;85
2018-04-01;2;2;3
2018-03-31;5;5;29
2018-03-30;3;3;12
2018-03-29;4;4;12
2018-03-28;6;6;17
2018-03-27;7;7;23
2018-03-26;8;8;68
2018-03-25;2;2;19
2018-03-24;6;6;28
2018-03-23;8;10;28
2018-03-22;3;3;6
2018-03-21;1;1;3
2018-03-20;4;4;4
2018-03-19;7;7;64
2018-03-18;1;1;1
2018-03-17;7;7;33
2018-03-16;1;1;1
2018-03-15;3;3;3
2018-03-14;2;2;4
2018-03-13;1;1;1
2018-03-12;3;3;57
2018-03-11;4;4;4
2018-03-10;4;4;30
2018-03-09;3;3;7
2018-03-08;2;2;4
2018-03-07;5;5;62
2018-03-06;4;4;14
2018-03-05;5;5;65
2018-03-04;7;7;29
2018-03-03;7;7;30
2018-03-02;1;1;39
2018-03-01;3;3;4
2018-02-28;4;4;14
2018-02-27;3;3;8
2018-02-26;8;8;73
2018-02-25;3;3;5
2018-02-24;4;4;19
2018-02-23;5;5;7
2018-02-22;1;1;2
2018-02-21;4;4;11
2018-02-20;3;3;5
2018-02-19;4;4;54
2018-02-17;9;9;35
2018-02-16;4;5;8
2018-02-15;9;9;12
2018-02-14;5;5;8
2018-02-13;6;6;11
2018-02-12;17;17;231
2018-02-11;3;3;4
2018-02-10;8;8;32
2018-02-09;3;4;11
2018-02-08;3;3;4
2018-02-07;4;4;6
2018-02-06;2;2;4
2018-02-05;3;3;34
2018-02-03;5;5;30
2018-02-02;4;4;9
2018-02-01;2;2;26
2018-01-31;3;3;5
2018-01-30;2;2;3
2018-01-29;6;6;49
2018-01-28;3;3;4
2018-01-27;8;8;43
2018-01-26;3;3;48
2018-01-25;5;5;33
2018-01-24;3;3;20
2018-01-23;2;3;5
2018-01-22;4;4;43
2018-01-21;9;9;65
2018-01-19;3;3;5
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;3;3;8
2018-01-15;4;4;40
2018-01-14;1;1;1
2018-01-13;10;10;53
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-10;1;1;3
2018-01-09;3;4;18
2018-01-08;4;4;27
2018-01-07;2;2;5
2018-01-06;4;4;23
2018-01-05;5;5;11
2018-01-04;1;1;1
2018-01-03;4;4;5
2018-01-02;1;1;1
2018-01-01;2;2;5
2017-12-31;5;4;39
2017-12-30;6;6;83
2017-12-29;3;3;4
2017-12-28;3;3;3
2017-12-27;3;3;5
2017-12-26;3;3;4
2017-12-25;1;1;1
2017-12-24;3;3;53
2017-12-23;6;6;45
2017-12-22;4;4;38
2017-12-21;2;2;2
2017-12-20;5;5;11
2017-12-19;4;4;5
2017-12-18;1;1;1
2017-12-17;4;4;51
2017-12-16;1;1;2
2017-12-15;5;5;48
2017-12-14;5;5;9
2017-12-13;10;10;12
2017-12-12;10;10;10
2017-12-11;6;6;9
2017-12-10;3;3;47
2017-12-09;3;3;6
2017-12-08;7;7;41
2017-12-07;3;3;41
2017-12-06;2;2;3
2017-12-05;1;1;3
2017-12-04;3;3;14
2017-12-03;6;6;51
2017-12-02;2;2;2
2017-12-01;9;9;48
2017-11-30;2;2;19
2017-11-29;5;5;40
2017-11-28;2;2;4
2017-11-27;2;2;2
2017-11-26;3;3;54
2017-11-25;4;5;8
2017-11-24;5;5;53
2017-11-23;4;4;10
2017-11-22;8;9;27
2017-11-21;4;4;6
2017-11-20;4;4;6
2017-11-19;5;5;41
2017-11-18;3;3;54
2017-11-17;7;9;48
2017-11-16;4;4;4
2017-11-15;5;5;11
2017-11-14;2;2;6
2017-11-13;2;2;4
2017-11-12;3;3;42
2017-11-11;1;1;1
2017-11-10;6;6;43
2017-11-09;2;2;4
2017-11-08;7;8;39
2017-11-07;8;8;19
2017-11-06;1;1;1
2017-11-05;8;8;138
2017-11-04;2;2;6
2017-11-03;9;9;40
2017-11-02;6;6;10
2017-11-01;3;3;7
2017-10-31;3;3;19
2017-10-30;2;2;87
2017-10-29;5;5;89
2017-10-28;2;2;4
2017-10-27;8;8;53
2017-10-26;5;7;15
2017-10-25;9;8;75
2017-10-24;6;5;55
2017-10-23;5;5;26
2017-10-22;7;7;92
2017-10-21;4;4;12
2017-10-20;6;9;74
2017-10-19;5;5;54
2017-10-18;4;4;10
2017-10-17;2;2;2
2017-10-15;4;4;33
2017-10-14;6;6;63
2017-10-13;5;5;25
2017-10-12;6;6;12
2017-10-11;3;3;4
2017-10-10;3;3;5
2017-10-09;7;7;23
2017-10-08;5;5;102
2017-10-07;5;5;7
2017-10-06;11;11;65
2017-10-05;4;4;6
2017-10-04;7;7;48
2017-10-03;4;4;40
2017-10-02;5;6;58
2017-10-01;5;5;53
2017-09-30;3;3;5
2017-09-29;5;5;75
2017-09-28;1;1;2
2017-09-27;3;3;3
2017-09-26;3;3;17
2017-09-25;3;3;7
2017-09-24;5;5;58
2017-09-23;3;3;78
2017-09-22;8;8;79
2017-09-21;5;5;58
2017-09-20;2;2;5
2017-09-19;5;5;18
2017-09-18;5;5;8
2017-09-17;5;5;80
2017-09-16;2;2;45
2017-09-15;8;7;110
2017-09-14;5;5;58
2017-09-13;4;4;49
2017-09-12;2;2;4
2017-09-11;6;6;7
2017-09-10;2;2;78
2017-09-09;3;3;134
2017-09-08;3;2;9
2017-09-07;9;9;35
2017-09-06;2;2;56
2017-09-05;2;2;4
2017-09-04;3;3;4
2017-09-03;1;1;1
2017-09-02;4;4;115
2017-09-01;7;7;34
2017-08-31;10;11;87
2017-08-30;4;4;76
2017-08-29;2;2;2
2017-08-28;3;3;64
2017-08-27;3;3;42
2017-08-26;4;4;108
2017-08-25;2;2;22
2017-08-24;7;7;61
2017-08-23;4;4;41
2017-08-22;2;2;4
2017-08-21;3;3;28
2017-08-20;2;2;31
2017-08-19;5;5;58
2017-08-17;5;5;57
2017-08-16;4;4;26
2017-08-15;1;1;45
2017-08-14;2;2;49
2017-08-12;3;3;47
2017-08-10;5;5;25
2017-08-09;3;3;5
2017-08-08;3;3;8
2017-08-07;3;3;22
2017-08-06;1;1;28
2017-08-05;1;1;21
2017-08-03;6;6;45
2017-08-02;1;1;1
2017-08-01;2;2;3
2017-07-31;1;1;1
2017-07-30;2;2;4
2017-07-29;2;2;24
2017-07-27;6;6;46
2017-07-26;1;1;38
2017-07-25;4;4;50
2017-07-24;5;5;12
2017-07-23;3;3;131
2017-07-22;4;4;51
2017-07-21;2;2;36
2017-07-20;6;8;97
2017-07-19;3;3;4
2017-07-18;2;2;14
2017-07-15;5;5;51
2017-07-14;2;2;5
2017-07-13;6;6;41
2017-07-12;4;4;7
2017-07-11;5;7;157
2017-07-10;3;4;75
2017-07-09;2;2;65
2017-07-08;6;6;110
2017-07-07;1;1;52
2017-07-06;5;5;45
2017-07-05;3;3;3
2017-07-04;4;5;12
2017-07-03;7;7;55
2017-07-02;4;4;35
2017-07-01;6;6;35
2017-06-30;3;3;68
2017-06-29;9;9;20
2017-06-28;5;5;24
2017-06-25;1;1;2
2017-06-24;5;5;32
2017-06-23;1;1;120
2017-06-22;6;6;16
2017-06-21;3;3;43
2017-06-20;2;2;3
2017-06-19;4;5;44
2017-06-18;1;1;27
2017-06-17;5;5;56
2017-06-16;3;3;29
2017-06-15;7;7;129
2017-06-14;3;3;6
2017-06-13;3;3;3
2017-06-11;1;1;49
2017-06-10;2;2;50
2017-06-09;1;1;2
2017-06-08;6;6;50
2017-06-07;3;3;82
2017-06-06;1;1;38
2017-06-05;1;1;6
2017-06-04;5;5;113
2017-06-03;3;3;50
2017-06-02;8;8;70
2017-06-01;2;2;5
2017-05-31;1;1;3
2017-05-30;1;1;2
2017-05-29;4;4;55
2017-05-28;5;5;18
2017-05-27;3;3;73
2017-05-26;2;2;2
2017-05-25;5;5;49
2017-05-24;1;1;20
2017-05-23;1;1;1
2017-05-22;5;5;6
2017-05-21;5;5;11
2017-05-20;7;7;61
2017-05-19;1;1;3
2017-05-18;5;5;45
2017-05-17;1;1;5
2017-05-14;2;2;2
2017-05-13;3;3;46
2017-05-12;3;3;5
2017-05-11;4;4;40
2017-05-10;5;5;7
2017-05-08;5;5;10
2017-05-07;1;1;1
2017-05-06;2;2;24
2017-05-05;1;1;1
2017-05-04;8;6;48
2017-05-03;3;3;4
2017-05-02;4;4;5
2017-05-01;1;1;3
2017-04-30;2;2;2
2017-04-29;6;6;46
2017-04-28;3;3;4
2017-04-27;6;6;48
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;2
2017-04-22;5;5;53
2017-04-21;4;4;17
2017-04-20;6;6;60
2017-04-19;1;1;1
2017-04-18;4;4;6
2017-04-17;3;3;5
2017-04-16;2;2;2
2017-04-15;6;4;53
2017-04-14;1;1;1
2017-04-13;5;5;49
2017-04-11;2;2;3
2017-04-10;2;2;13
2017-04-09;3;3;6
2017-04-08;4;4;46
2017-04-07;1;1;5
2017-04-06;7;7;54
2017-04-05;6;6;10
2017-04-03;3;3;3
2017-04-02;9;9;17
2017-04-01;3;3;43
2017-03-31;3;3;9
2017-03-30;11;11;55
2017-03-29;4;4;5
2017-03-28;7;12;75
2017-03-27;5;5;23
2017-03-25;10;9;50
2017-03-24;7;7;9
2017-03-23;4;4;4
2017-03-22;5;5;9
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-18;3;3;43
2017-03-16;2;2;2
2017-03-15;5;5;7
2017-03-14;2;2;4
2017-03-13;5;5;12
2017-03-12;1;1;10
2017-03-11;6;6;48
2017-03-10;2;2;5
2017-03-09;1;1;2
2017-03-08;3;3;6
2017-03-07;4;4;4
2017-03-06;3;3;14
2017-03-05;1;1;1
2017-03-04;2;2;39
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-03-01;1;1;3
2017-02-28;3;3;3
2017-02-26;4;4;4
2017-02-25;3;3;26
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-21;2;4;4
2017-02-20;3;3;10
2017-02-19;1;1;1
2017-02-18;4;4;54
2017-02-17;3;3;17
2017-02-15;2;2;5
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;3;3;3
2017-02-11;3;3;25
2017-02-10;1;1;1
2017-02-09;1;1;5
2017-02-08;1;1;2
2017-02-07;3;3;3
2017-02-06;2;2;2
2017-02-05;1;1;2
2017-02-04;1;1;20
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-01-31;3;3;4
2017-01-30;4;4;92
2017-01-29;1;1;1
2017-01-28;2;2;38
2017-01-27;1;1;14
2017-01-25;2;2;2
2017-01-24;3;3;10
2017-01-23;2;2;4
2017-01-21;1;1;2
2017-01-20;4;4;39
2017-01-19;1;1;3
2017-01-18;3;3;12
2017-01-17;1;1;24
2017-01-16;3;3;11
2017-01-15;1;1;1
2017-01-14;2;2;11
2017-01-13;2;2;38
2017-01-12;1;1;1
2017-01-10;1;1;14
2017-01-09;2;2;3
2017-01-08;2;2;2
2017-01-07;1;1;2
2017-01-06;6;6;7
2017-01-05;4;4;26
2017-01-04;6;7;39
2017-01-03;2;2;25
2017-01-02;3;3;3
2017-01-01;2;2;5
2016-12-31;3;3;3
2016-12-30;1;1;1
2016-12-29;2;2;21
2016-12-27;1;1;1
2016-12-26;2;3;7
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;3;3;8
2016-12-21;4;4;4
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-16;3;3;25
2016-12-14;2;2;2
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-09;4;4;26
2016-12-08;3;4;12
2016-12-07;3;3;4
2016-12-06;2;2;7
2016-12-05;1;1;7
2016-12-03;1;1;1
2016-12-02;3;3;41
2016-12-01;4;4;11
2016-11-30;4;4;6
2016-11-29;1;1;1
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;3;3;43
2016-11-24;2;2;5
2016-11-23;2;2;3
2016-11-22;1;1;1
2016-11-21;2;2;2
2016-11-20;2;2;6
2016-11-19;1;1;2
2016-11-17;3;3;42
2016-11-16;3;4;8
2016-11-14;2;2;7
2016-11-13;1;1;3
2016-11-11;3;3;5
2016-11-10;3;3;41
2016-11-09;1;2;3
2016-11-07;1;1;1
2016-11-05;2;2;2
2016-11-04;2;2;2
2016-11-03;3;3;43
2016-11-02;1;1;2
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;4;4;42
2016-10-26;1;1;1
2016-10-25;1;1;8
2016-10-22;1;1;1
2016-10-20;2;2;26
2016-10-19;2;2;2
2016-10-17;2;2;3
2016-10-16;1;1;1
2016-10-14;3;3;3
2016-10-13;3;3;41
2016-10-12;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;3;3;41
2016-10-05;1;1;1
2016-10-03;3;3;4
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;3
2016-09-29;5;5;27
2016-09-28;1;1;1
2016-09-23;2;2;3
2016-09-21;1;1;12
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-16;3;3;8
2016-09-15;5;5;7
2016-09-14;3;3;42
2016-09-12;1;1;6
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;4;4;5
2016-09-08;2;2;2
2016-09-07;5;5;50
2016-09-05;3;5;23
2016-09-01;2;7;10
2016-08-31;5;5;47
2016-08-28;1;1;1
2016-08-25;3;6;32
2016-08-24;10;11;63
2016-08-23;7;7;7
2016-08-22;4;4;5
2016-08-19;1;1;1
2016-08-18;1;1;19
2016-08-17;2;2;40
2016-08-16;2;2;7
2016-08-15;2;2;8
2016-08-12;1;1;2
2016-08-11;2;1;2
2016-08-08;1;1;1
2016-08-07;2;2;3
2016-08-04;2;2;4
2016-08-02;5;5;8
2016-08-01;1;1;1
2016-07-27;3;3;5
2016-07-26;5;5;17
2016-07-25;1;1;3
2016-07-24;1;1;1
2016-07-22;1;1;2
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-14;1;1;1
2016-07-13;3;3;3
2016-07-12;1;2;2
2016-07-11;2;2;15
2016-07-10;1;1;1
2016-07-09;2;2;13
2016-07-08;1;1;1
2016-07-07;3;3;3
2016-07-06;2;2;2
2016-07-05;2;2;3
2016-07-04;3;3;17
2016-07-03;1;1;2
2016-07-02;4;4;11
2016-07-01;5;4;9
2016-06-30;1;1;1
2016-06-29;5;5;7
2016-06-28;1;1;1
2016-06-27;3;3;3
2016-06-26;2;2;8
2016-06-24;4;4;9
2016-06-23;3;3;3
2016-06-22;1;1;2
2016-06-21;4;5;20
2016-06-19;2;2;10
2016-06-18;1;1;1
2016-06-17;5;5;9
2016-06-13;2;2;2
2016-06-11;1;1;2
2016-06-10;2;2;2
2016-06-09;1;1;1
2016-06-08;1;1;4
2016-06-06;3;4;8
2016-06-05;3;3;10
2016-06-04;2;2;20
2016-06-03;3;3;3
2016-06-02;3;4;9
2016-06-01;7;7;8
2016-05-31;8;8;12
2016-05-30;1;1;3
2016-05-27;2;2;3
2016-05-26;1;1;1
2016-05-25;1;2;11
2016-05-24;2;2;2
2016-05-23;1;1;3
2016-05-21;1;1;1
2016-05-20;5;5;5
2016-05-19;1;1;1
2016-05-17;2;2;2
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;1;1;7
2016-05-12;1;1;7
2016-05-11;2;2;2
2016-05-10;1;1;1
2016-05-09;3;3;3
2016-05-06;3;3;3
2016-05-05;1;1;2
2016-04-29;7;7;15
2016-04-26;3;3;27
2016-04-25;1;1;2
2016-04-24;1;1;1
2016-04-22;2;2;6
2016-04-20;2;2;9
2016-04-19;2;2;4
2016-04-18;1;1;1
2016-04-16;1;1;1
2016-04-13;2;2;5
2016-04-10;3;3;3
2016-04-09;1;1;1
2016-04-07;1;1;1
2016-04-06;2;2;2
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-04-03;3;3;3
2016-04-02;3;3;3
2016-04-01;3;3;5
