﻿Дата;Хосты;Посетители;Хиты
2024-06-27;422;416;995
2024-06-26;359;353;778
2024-06-25;325;317;764
2024-06-24;321;311;741
2024-06-23;367;360;864
2024-06-22;296;295;774
2024-06-21;307;303;666
2024-06-20;363;363;799
2024-06-19;316;312;723
2024-06-18;303;295;683
2024-06-17;360;354;829
2024-06-16;310;305;702
2024-06-15;364;356;834
2024-06-14;321;325;660
2024-06-13;368;360;820
2024-06-12;449;445;1026
2024-06-11;350;348;751
2024-06-10;418;416;1031
2024-06-09;306;301;699
2024-06-08;295;290;718
2024-06-07;415;411;1026
2024-06-06;386;371;904
2024-06-05;376;374;919
2024-06-04;403;397;896
2024-06-03;421;411;882
2024-06-02;406;396;948
2024-06-01;403;401;1009
2024-05-31;423;416;1025
2024-05-30;503;494;1220
2024-05-29;333;332;738
2024-05-28;356;352;1007
2024-05-27;543;530;1356
2024-05-26;401;392;891
2024-05-25;476;461;1125
2024-05-24;459;449;1025
2024-05-23;310;307;688
2024-05-22;418;400;933
2024-05-21;370;358;834
2024-05-20;408;400;939
2024-05-19;546;535;1242
2024-05-18;396;387;836
2024-05-17;420;415;879
2024-05-16;460;454;1031
2024-05-15;396;391;814
2024-05-14;468;459;999
2024-05-13;309;308;677
2024-05-12;362;359;832
2024-05-11;431;420;961
2024-05-10;428;419;914
2024-05-09;617;599;1326
2024-05-08;637;626;1389
2024-05-07;490;474;1127
2024-05-06;440;417;927
2024-05-05;371;360;846
2024-05-04;438;427;979
2024-05-03;406;401;955
2024-05-02;278;273;593
2024-05-01;498;474;1143
2024-04-30;306;299;632
2024-04-29;217;217;476
2024-04-28;401;402;908
2024-04-27;451;450;1012
2024-04-26;341;335;775
2024-04-25;367;360;800
2024-04-24;333;330;727
2024-04-23;390;383;871
2024-04-22;319;313;725
2024-04-21;415;406;998
2024-04-20;288;284;685
2024-04-19;336;333;781
2024-04-18;402;397;881
2024-04-17;591;577;1349
2024-04-16;379;370;859
2024-04-15;588;574;1323
2024-04-14;603;586;1399
2024-04-13;428;423;958
2024-04-12;436;417;911
2024-04-11;410;404;939
2024-04-10;475;470;989
2024-04-09;494;489;1047
2024-04-08;536;529;1245
2024-04-07;545;541;1297
2024-04-06;422;409;939
2024-04-05;424;418;1008
2024-04-04;429;426;900
2024-04-03;470;467;1014
2024-04-02;522;517;1119
2024-04-01;684;671;1516
2024-03-31;517;514;1278
2024-03-30;530;514;1231
2024-03-29;542;537;1144
2024-03-28;635;627;1424
2024-03-27;582;571;1295
2024-03-26;729;711;1710
2024-03-25;764;751;1759
2024-03-24;735;726;1614
2024-03-23;585;575;1326
2024-03-22;473;459;1007
2024-03-21;589;586;1313
2024-03-20;544;535;1114
2024-03-19;576;573;1247
2024-03-18;669;654;1514
2024-03-17;773;765;1732
2024-03-16;494;483;1085
2024-03-15;603;600;1528
2024-03-14;467;469;1062
2024-03-13;541;533;1252
2024-03-12;553;543;1304
2024-03-11;498;484;1199
2024-03-10;535;526;1320
2024-03-09;556;551;1276
2024-03-08;553;546;1179
2024-03-07;600;593;1372
2024-03-06;463;458;1049
2024-03-05;489;477;1108
2024-03-04;545;539;1275
2024-03-03;721;718;1636
2024-03-02;436;435;949
2024-03-01;605;592;1359
2024-02-29;549;548;1204
2024-02-28;551;538;1235
2024-02-27;639;633;1412
2024-02-26;619;609;1320
2024-02-25;652;640;1483
2024-02-24;566;566;1364
2024-02-23;586;580;1348
2024-02-22;587;574;1426
2024-02-21;575;569;1402
2024-02-20;494;481;1104
2024-02-19;845;818;2113
2024-02-18;939;928;2278
2024-02-17;1033;1003;2517
2024-02-16;854;844;2123
2024-02-15;988;974;2375
2024-02-14;814;803;2025
2024-02-13;1036;1014;2724
2024-02-12;962;952;2486
2024-02-11;877;858;2138
2024-02-10;805;784;2002
2024-02-09;789;774;1991
2024-02-08;963;924;2250
2024-02-07;748;732;1761
2024-02-06;808;792;2019
2024-02-05;720;704;1789
2024-02-04;865;850;2303
2024-02-03;927;908;2349
2024-02-02;739;732;1886
2024-02-01;630;623;1491
2024-01-31;756;734;1749
2024-01-30;748;738;1702
2024-01-29;834;825;2115
2024-01-28;806;805;1929
2024-01-27;727;716;1705
2024-01-26;662;661;1523
2024-01-25;648;638;1546
2024-01-24;603;605;1413
2024-01-23;586;575;1429
2024-01-22;500;489;1153
2024-01-21;588;585;1310
2024-01-20;634;622;1469
2024-01-19;489;484;1112
2024-01-18;573;558;1400
2024-01-17;458;446;1044
2024-01-16;572;560;1366
2024-01-15;487;477;1145
2024-01-14;660;649;1624
2024-01-13;488;488;1113
2024-01-12;596;594;1396
2024-01-11;538;526;1316
2024-01-10;634;625;1425
2024-01-09;743;739;1791
2024-01-08;994;986;2762
2024-01-07;986;978;2566
2024-01-06;921;905;2206
2024-01-05;881;863;2265
2024-01-04;577;569;1415
2024-01-03;581;571;1498
2024-01-02;665;657;1518
2024-01-01;722;709;1798
2023-12-31;485;476;1157
2023-12-30;321;315;695
2023-12-29;389;377;786
2023-12-28;465;460;999
2023-12-27;465;463;1037
2023-12-26;447;444;1021
2023-12-25;394;392;944
2023-12-24;230;231;505
2023-12-23;343;337;801
2023-12-22;328;324;716
2023-12-21;311;308;738
2023-12-20;291;287;679
2023-12-19;397;392;827
2023-12-18;368;360;824
2023-12-17;343;342;737
2023-12-16;455;445;956
2023-12-15;346;340;674
2023-12-14;388;389;846
2023-12-13;268;259;615
2023-12-12;391;390;917
2023-12-11;397;391;814
2023-12-10;378;372;824
2023-12-09;358;357;802
2023-12-08;357;353;750
2023-12-07;315;316;684
2023-12-06;289;289;683
2023-12-05;298;295;626
2023-12-04;324;326;715
2023-12-03;355;357;811
2023-12-02;439;434;1052
2023-12-01;393;389;883
2023-11-30;401;402;909
2023-11-29;375;366;812
2023-11-28;509;502;1079
2023-11-27;526;518;1208
2023-11-26;650;634;1436
2023-11-25;557;544;1219
2023-11-24;417;416;974
2023-11-23;510;507;1123
2023-11-22;365;359;788
2023-11-21;380;376;956
2023-11-20;465;455;1095
2023-11-19;477;470;1012
2023-11-18;382;380;823
2023-11-17;385;381;830
2023-11-16;339;339;675
2023-11-15;397;391;806
2023-11-14;347;341;673
2023-11-13;430;426;897
2023-11-12;541;534;1166
2023-11-11;482;475;919
2023-11-10;565;559;1273
2023-11-09;530;526;1125
2023-11-08;652;640;1456
2023-11-07;667;662;1576
2023-11-06;611;598;1307
2023-11-05;540;528;1229
2023-11-04;566;558;1171
2023-11-03;533;547;1150
2023-11-02;463;462;878
2023-11-01;489;480;1051
2023-10-31;676;666;1444
2023-10-30;548;544;1122
2023-10-29;589;584;1199
2023-10-28;571;565;1148
2023-10-27;726;710;1639
2023-10-26;570;565;1222
2023-10-25;627;618;1270
2023-10-24;600;592;1229
2023-10-23;769;757;1650
2023-10-22;750;737;1680
2023-10-21;653;649;1391
2023-10-20;803;794;1780
2023-10-19;1202;1186;2792
2023-10-18;1692;1674;4075
2023-10-17;1942;1918;4484
2023-10-16;2125;2088;4957
2023-10-15;2054;2017;4432
2023-10-14;1942;1918;4477
2023-10-13;1555;1538;3221
2023-10-12;1550;1530;3246
2023-10-11;1505;1479;3002
2023-10-10;1449;1442;3004
2023-10-09;1353;1348;2708
2023-10-08;1544;1518;3089
2023-10-07;1129;1125;2176
2023-10-06;1266;1261;2618
2023-10-05;1556;1534;3160
2023-10-04;1399;1383;2907
2023-10-03;1324;1315;2622
2023-10-02;1164;1150;2198
2023-10-01;1348;1339;2660
2023-09-30;1353;1337;2751
2023-09-29;1525;1511;3310
2023-09-28;1687;1664;3634
2023-09-27;1678;1656;3513
2023-09-26;1817;1795;4376
2023-09-25;1664;1651;3616
2023-09-24;1944;1916;4516
2023-09-23;2257;2216;5508
2023-09-22;1883;1872;4306
2023-09-21;2105;2083;4792
2023-09-20;1051;1045;2158
2023-09-19;1020;1016;2010
2023-09-18;1460;1440;3079
2023-09-17;1710;1693;3824
2023-09-16;1681;1673;3660
2023-09-15;1566;1548;3340
2023-09-14;1655;1642;3452
2023-09-13;1638;1623;3480
2023-09-12;1486;1471;3153
2023-09-11;1558;1522;3299
2023-09-10;1642;1631;3686
2023-09-09;1536;1523;3205
2023-09-08;1774;1771;4017
2023-09-07;1661;1645;3438
2023-09-06;1931;1912;4077
2023-09-05;2035;2014;4369
2023-09-04;1779;1750;3901
2023-09-03;1888;1870;4076
2023-09-02;1626;1610;3522
2023-09-01;1783;1772;3887
2023-08-31;1522;1509;3171
2023-08-30;2069;2045;4710
2023-08-29;2109;2088;4982
2023-08-28;1559;1531;3344
2023-08-27;1661;1645;3681
2023-08-26;1588;1577;3275
2023-08-25;1513;1491;3227
2023-08-24;1656;1638;3475
2023-08-23;1527;1520;3147
2023-08-22;1768;1759;3628
2023-08-21;1757;1717;3802
2023-08-20;1633;1623;3286
2023-08-19;1993;1981;4459
2023-08-18;1698;1675;3635
2023-08-17;1874;1852;4154
2023-08-16;1804;1769;3921
2023-08-15;1639;1618;3333
2023-08-14;1813;1794;3797
2023-08-13;2351;2325;5542
2023-08-12;1815;1800;3952
2023-08-11;1891;1862;4028
2023-08-10;1955;1928;4225
2023-08-09;1922;1896;4225
2023-08-08;2159;2131;4690
2023-08-07;2144;2094;4912
2023-08-06;2084;2063;4553
2023-08-05;1891;1876;4003
2023-08-04;2074;2044;4770
2023-08-03;2114;2084;4921
2023-08-02;2150;2104;4836
2023-08-01;1893;1879;4209
2023-07-31;1947;1930;4468
2023-07-30;1983;1947;4361
2023-07-29;1665;1661;3623
2023-07-28;1684;1678;3495
2023-07-27;1845;1842;4068
2023-07-26;1647;1643;3607
2023-07-25;1747;1744;3751
2023-07-24;1688;1684;3578
2023-07-23;1891;1861;4136
2023-07-22;1649;1619;3622
2023-07-21;1523;1514;3365
2023-07-20;1825;1807;4075
2023-07-19;1946;1932;4522
2023-07-18;1968;1938;4500
2023-07-17;2217;2199;5302
2023-07-16;2355;2321;5460
2023-07-15;2358;2342;5614
2023-07-14;2046;2034;4736
2023-07-13;2513;2493;6372
2023-07-12;2398;2376;5910
2023-07-11;2231;2211;5178
2023-07-10;2262;2242;5438
2023-07-09;2470;2431;5548
2023-07-08;2548;2538;5710
2023-07-07;2554;2518;5637
2023-07-06;2679;2660;5860
2023-07-05;2561;2545;5460
2023-07-04;2287;2269;4838
2023-07-03;2188;2195;4584
2023-07-02;2310;2285;4844
2023-07-01;2235;2212;4673
2023-06-30;1814;1817;3936
2023-06-29;2158;2140;4429
2023-06-28;2245;2233;4703
2023-06-27;2111;2084;4541
2023-06-26;1791;1786;3722
2023-06-25;1754;1736;3656
2023-06-24;1678;1652;3501
2023-06-23;1623;1611;3429
2023-06-22;1555;1535;3145
2023-06-21;1514;1501;2945
2023-06-20;1388;1388;2779
2023-06-19;1281;1268;2441
2023-06-18;1460;1444;3127
2023-06-17;1468;1436;3032
2023-06-16;1522;1506;3065
2023-06-15;1567;1546;3246
2023-06-14;1495;1469;3113
2023-06-13;1451;1432;2889
2023-06-12;1427;1418;2876
2023-06-11;1508;1482;2885
2023-06-10;1351;1349;2550
2023-06-09;1280;1256;2572
2023-06-08;1313;1293;2656
2023-06-07;1075;1071;2116
2023-06-06;1194;1188;2398
2023-06-05;1595;1574;3241
2023-06-04;1554;1532;3209
2023-06-03;1319;1305;2652
2023-06-02;1350;1348;2553
2023-06-01;1316;1320;2622
2023-05-31;1623;1602;3339
2023-05-30;1367;1353;2629
2023-05-29;1343;1339;2625
2023-05-28;1244;1229;2446
2023-05-27;1312;1312;2608
2023-05-26;1331;1312;2553
2023-05-25;1416;1395;2804
2023-05-24;1325;1321;2793
2023-05-23;1427;1401;2907
2023-05-22;1436;1417;3082
2023-05-21;1469;1450;3015
2023-05-20;1488;1466;2986
2023-05-19;1478;1453;2961
2023-05-18;1381;1371;2776
2023-05-17;1266;1269;2456
2023-05-16;1277;1263;2408
2023-05-15;1437;1426;2796
2023-05-14;1466;1451;2852
2023-05-13;1377;1363;2637
2023-05-12;1336;1311;2587
2023-05-11;1256;1230;2379
2023-05-10;1183;1170;2295
2023-05-09;1240;1227;2370
2023-05-08;1373;1352;2581
2023-05-07;1536;1512;3115
2023-05-06;1298;1279;2523
2023-05-05;1389;1364;2821
2023-05-04;1317;1297;2655
2023-05-03;1395;1388;2800
2023-05-02;1404;1390;2759
2023-05-01;1298;1284;2544
2023-04-30;1288;1277;2560
2023-04-29;1350;1322;2591
2023-04-28;1442;1429;2894
2023-04-27;1327;1316;2610
2023-04-26;1337;1319;2633
2023-04-25;1315;1293;2666
2023-04-24;1381;1372;2732
2023-04-23;1346;1351;2574
2023-04-22;1260;1256;2460
2023-04-21;1438;1412;2901
2023-04-20;1394;1373;2709
2023-04-19;1226;1213;2416
2023-04-18;1098;1085;2078
2023-04-17;687;682;1408
2023-04-16;644;637;1333
2023-04-15;876;878;1859
2023-04-14;819;809;1745
2023-04-13;771;759;1587
2023-04-12;800;794;1726
2023-04-11;760;764;1706
2023-04-10;822;813;1708
2023-04-09;960;945;2114
2023-04-08;769;755;1542
2023-04-07;820;815;1684
2023-04-06;713;710;1602
2023-04-05;622;623;1312
2023-04-04;186;186;401
