﻿Дата;Хосты;Посетители;Хиты
2024-04-25;5;5;14
2024-04-24;2;2;3
2024-04-23;1;1;2
2024-04-22;3;3;5
2024-04-21;1;1;1
2024-04-20;4;4;12
2024-04-19;1;1;14
2024-04-16;2;2;5
2024-04-15;4;4;10
2024-04-14;1;1;1
2024-04-12;1;1;1
2024-04-11;2;2;6
2024-04-10;5;5;9
2024-04-09;1;1;2
2024-04-08;5;5;6
2024-04-07;4;3;18
2024-04-06;2;2;3
2024-04-05;1;1;1
2024-04-04;1;1;2
2024-04-03;4;4;5
2024-04-02;7;7;16
2024-04-01;2;2;5
2024-03-31;2;2;3
2024-03-30;4;4;13
2024-03-29;1;1;4
2024-03-28;4;4;26
2024-03-27;5;5;17
2024-03-26;2;2;3
2024-03-25;2;2;2
2024-03-24;2;2;2
2024-03-23;1;1;21
2024-03-22;4;4;5
2024-03-21;2;2;9
2024-03-20;3;3;7
2024-03-19;2;2;2
2024-03-18;4;4;4
2024-03-17;4;4;10
2024-03-16;4;4;17
2024-03-15;3;3;5
2024-03-14;3;3;6
2024-03-13;3;3;7
2024-03-12;2;2;7
2024-03-11;2;2;3
2024-03-10;2;2;3
2024-03-09;2;2;10
2024-03-08;4;4;6
2024-03-07;5;5;10
2024-03-06;5;5;9
2024-03-05;8;8;10
2024-03-04;8;8;16
2024-03-03;4;4;12
2024-03-02;8;8;21
2024-03-01;6;6;10
2024-02-29;7;7;17
2024-02-28;7;7;17
2024-02-27;11;11;21
2024-02-26;7;7;25
2024-02-25;8;8;21
2024-02-24;6;6;12
2024-02-23;8;8;16
2024-02-22;6;6;18
2024-02-21;7;7;10
2024-02-20;8;8;9
2024-02-19;5;4;10
2024-02-18;7;7;12
2024-02-17;7;7;17
2024-02-16;2;2;3
2024-02-15;6;6;31
2024-02-14;5;5;13
2024-02-13;2;2;6
2024-02-12;5;5;10
2024-02-11;4;4;11
2024-02-10;10;10;20
2024-02-09;7;7;16
2024-02-08;5;5;18
2024-02-07;5;5;18
2024-02-06;4;4;5
2024-02-05;11;11;27
2024-02-04;7;7;15
2024-02-03;6;6;16
2024-02-02;8;8;33
2024-02-01;8;8;37
2024-01-31;6;6;13
2024-01-30;5;5;10
2024-01-29;5;5;7
2024-01-28;7;7;28
2024-01-27;8;8;18
2024-01-26;10;10;22
2024-01-25;11;11;27
2024-01-24;9;9;18
2024-01-23;8;8;12
2024-01-22;14;14;43
2024-01-21;13;13;25
2024-01-20;13;13;21
2024-01-19;21;21;40
2024-01-18;14;14;24
2024-01-17;8;8;10
2024-01-16;7;7;11
2024-01-15;8;8;15
2024-01-14;11;11;29
2024-01-13;7;7;16
2024-01-12;9;9;23
2024-01-11;4;4;11
2024-01-10;6;6;11
2024-01-09;5;5;8
2024-01-08;11;11;68
2024-01-07;2;2;2
2024-01-06;5;5;12
2024-01-05;5;5;13
2024-01-04;7;7;20
2024-01-03;5;5;17
2024-01-02;7;7;29
2024-01-01;8;8;34
2023-12-31;6;6;26
2023-12-30;4;4;6
2023-12-29;11;12;43
2023-12-28;6;6;10
2023-12-27;5;5;6
2023-12-26;3;3;9
2023-12-25;5;5;7
2023-12-24;4;4;21
2023-12-23;5;5;10
2023-12-22;8;8;10
2023-12-21;3;3;6
2023-12-20;7;7;21
2023-12-19;6;6;8
2023-12-18;2;2;2
2023-12-17;5;5;24
2023-12-16;9;9;24
2023-12-15;14;14;22
2023-12-14;7;7;17
2023-12-13;5;5;6
2023-12-12;7;7;13
2023-12-11;9;9;13
2023-12-10;7;7;14
2023-12-09;9;10;37
2023-12-08;9;9;16
2023-12-07;4;4;7
2023-12-06;8;8;14
2023-12-05;5;5;10
2023-12-04;11;11;41
2023-12-03;6;6;33
2023-12-02;12;12;25
2023-12-01;5;5;6
2023-11-30;24;23;89
2023-11-29;31;31;71
2023-11-28;23;23;62
2023-11-27;23;22;51
2023-11-26;40;40;150
2023-11-25;37;37;99
2023-11-24;32;32;96
2023-11-23;24;23;71
2023-11-22;20;20;61
2023-11-21;21;21;58
2023-11-20;25;25;66
2023-11-19;24;24;55
2023-11-18;40;40;106
2023-11-17;23;23;63
2023-11-16;25;25;55
2023-11-15;21;21;60
2023-11-14;25;25;82
2023-11-13;21;21;55
2023-11-12;20;20;69
2023-11-11;37;37;87
2023-11-10;25;25;55
2023-11-09;27;27;60
2023-11-08;33;32;86
2023-11-07;24;24;51
2023-11-06;32;32;99
2023-11-05;35;35;107
2023-11-04;34;34;80
2023-11-03;37;37;107
2023-11-02;29;29;85
2023-11-01;37;39;117
2023-10-31;39;40;132
2023-10-30;40;40;78
2023-10-29;24;24;82
2023-10-28;30;30;94
2023-10-27;39;39;118
2023-10-26;26;26;71
2023-10-25;29;29;69
2023-10-24;29;29;72
2023-10-23;26;26;36
2023-10-22;29;29;83
2023-10-21;30;30;105
2023-10-20;31;31;76
2023-10-19;37;38;94
2023-10-18;22;22;54
2023-10-17;26;26;60
2023-10-16;35;35;95
2023-10-15;26;26;97
2023-10-14;30;30;73
2023-10-13;24;24;92
2023-10-12;28;28;92
2023-10-11;18;18;37
2023-10-10;25;25;52
2023-10-09;29;29;57
2023-10-08;33;33;71
2023-10-07;34;34;97
2023-10-06;30;31;76
2023-10-05;26;26;69
2023-10-04;35;35;101
2023-10-03;35;35;84
2023-10-02;29;29;62
2023-10-01;29;29;90
2023-09-30;23;23;68
2023-09-29;24;24;55
2023-09-28;29;30;86
2023-09-27;30;30;84
2023-09-26;18;18;36
2023-09-25;20;20;74
2023-09-24;20;20;47
2023-09-23;26;26;54
2023-09-22;18;18;40
2023-09-21;20;20;38
2023-09-20;29;29;53
2023-09-19;31;31;98
2023-09-18;13;13;43
2023-09-17;24;24;80
2023-09-16;15;15;61
2023-09-15;25;25;47
2023-09-14;26;26;70
2023-09-13;21;21;36
2023-09-12;14;14;23
2023-09-11;10;10;22
2023-09-10;15;15;62
2023-09-09;19;19;38
2023-09-08;21;21;70
2023-09-07;20;20;37
2023-09-06;22;22;81
2023-09-05;19;19;51
2023-09-04;17;17;42
2023-09-03;22;22;48
2023-09-02;24;24;55
2023-09-01;15;15;34
2023-08-31;22;22;44
2023-08-30;23;23;39
2023-08-29;36;36;72
2023-08-28;20;20;52
2023-08-27;15;15;21
2023-08-26;32;33;100
2023-08-25;24;24;44
2023-08-24;28;28;81
2023-08-23;25;25;40
2023-08-22;21;21;51
2023-08-21;24;24;73
2023-08-20;26;26;69
2023-08-19;20;20;53
2023-08-18;15;15;54
2023-08-17;22;22;50
2023-08-16;17;17;56
2023-08-15;29;29;77
2023-08-14;10;10;24
2023-08-13;22;22;64
2023-08-12;27;27;65
2023-08-11;25;25;63
2023-08-10;24;24;84
2023-08-09;24;24;88
2023-08-08;23;23;40
2023-08-07;16;16;47
2023-08-06;19;19;37
2023-08-05;15;15;30
2023-08-04;27;27;74
2023-08-03;20;20;58
2023-08-02;17;17;41
2023-08-01;17;17;54
2023-07-31;11;11;28
2023-07-30;13;13;40
2023-07-29;10;10;16
2023-07-28;13;13;32
2023-07-27;19;19;45
2023-07-26;10;10;19
2023-07-25;26;26;74
2023-07-24;19;19;39
2023-07-23;43;45;93
2023-07-22;37;45;138
2023-07-21;30;35;86
2023-07-20;34;36;124
2023-07-19;24;24;77
2023-07-18;27;28;88
2023-07-17;19;19;63
2023-07-16;25;25;70
2023-07-15;24;24;43
2023-07-14;35;35;99
2023-07-13;33;33;85
2023-07-12;35;34;167
2023-07-11;25;25;71
2023-07-10;29;29;84
2023-07-09;28;28;76
2023-07-08;23;23;62
2023-07-07;23;23;61
2023-07-06;16;16;29
2023-07-05;22;22;60
2023-07-04;14;14;26
2023-07-03;19;19;43
2023-07-02;28;28;88
2023-07-01;25;25;52
2023-06-30;28;28;76
2023-06-29;26;26;71
2023-06-28;25;26;79
2023-06-27;22;22;60
2023-06-26;20;21;45
2023-06-25;36;36;79
2023-06-24;41;41;108
2023-06-23;36;36;106
2023-06-22;31;31;67
2023-06-21;23;23;59
2023-06-20;43;43;116
2023-06-19;36;36;91
2023-06-18;32;32;101
2023-06-17;23;23;52
2023-06-16;18;18;46
2023-06-15;26;26;79
2023-06-14;26;26;80
2023-06-13;28;28;89
2023-06-12;26;26;96
2023-06-11;22;22;48
2023-06-10;28;28;92
2023-06-09;33;33;67
2023-06-08;34;34;99
2023-06-07;23;23;67
2023-06-06;23;23;63
2023-06-05;27;27;99
2023-06-04;28;28;135
2023-06-03;22;22;70
2023-06-02;20;20;62
2023-06-01;28;28;76
2023-05-31;34;35;96
2023-05-30;34;34;114
2023-05-29;24;24;52
2023-05-28;23;23;51
2023-05-27;20;20;55
2023-05-26;15;15;47
2023-05-25;28;26;64
2023-05-24;16;16;61
2023-05-23;13;13;32
2023-05-22;22;21;46
2023-05-21;14;14;38
2023-05-20;25;25;87
2023-05-19;18;18;36
2023-05-18;24;24;58
2023-05-17;15;15;24
2023-05-16;13;13;21
2023-05-15;27;27;65
2023-05-14;25;25;54
2023-05-13;15;16;33
2023-05-12;13;13;31
2023-05-11;20;20;34
2023-05-10;16;16;55
2023-05-09;15;15;34
2023-05-08;10;10;27
2023-05-07;7;7;16
2023-05-06;13;13;43
2023-05-05;10;10;21
2023-05-04;9;9;30
2023-05-03;7;7;7
2023-05-02;9;9;16
2023-05-01;5;5;10
2023-04-30;12;12;22
2023-04-29;6;6;12
2023-04-28;9;9;10
2023-04-27;5;5;5
2023-04-26;5;5;17
2023-04-03;1;1;2
2023-04-02;1;1;1
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;3;3;3
2023-03-26;2;2;4
2023-03-25;43;43;142
2023-03-24;37;37;131
2023-03-23;34;34;78
2023-03-22;29;29;109
2023-03-21;40;40;111
2023-03-20;19;19;50
2023-03-19;31;31;87
2023-03-18;42;42;148
2023-03-17;32;32;116
2023-03-16;40;40;124
2023-03-15;35;35;86
2023-03-14;32;32;79
2023-03-13;27;27;86
2023-03-12;39;39;112
2023-03-11;34;34;83
2023-03-10;35;35;97
2023-03-09;24;24;75
2023-03-08;26;26;79
2023-03-07;28;28;83
2023-03-06;19;19;48
2023-03-05;31;31;91
2023-03-04;38;38;109
2023-03-03;39;39;90
2023-03-02;30;30;111
2023-03-01;27;27;99
2023-02-28;16;16;33
2023-02-27;20;20;73
2023-02-26;22;22;65
2023-02-25;35;35;89
2023-02-24;32;32;110
2023-02-23;19;19;87
2023-02-22;26;26;111
2023-02-21;21;21;49
2023-02-20;14;14;45
2023-02-19;22;22;63
2023-02-18;21;21;42
2023-02-17;19;19;61
2023-02-16;16;16;38
2023-02-15;18;18;45
2023-02-14;16;16;48
2023-02-13;19;19;63
2023-02-12;29;29;66
2023-02-11;37;37;109
2023-02-10;21;21;49
2023-02-09;27;27;62
2023-02-08;19;19;79
2023-02-07;35;35;110
2023-02-06;19;19;50
2023-02-05;33;33;113
2023-02-04;42;42;132
2023-02-03;29;29;65
2023-02-02;23;23;58
2023-02-01;24;24;78
2023-01-31;28;28;78
2023-01-30;25;25;59
2023-01-29;34;34;100
2023-01-28;28;28;130
2023-01-27;24;24;74
2023-01-26;14;14;44
2023-01-25;18;18;46
2023-01-24;18;18;48
2023-01-23;16;16;43
2023-01-22;28;28;83
2023-01-21;22;22;88
2023-01-20;16;16;48
2023-01-19;17;17;34
2023-01-18;22;22;63
2023-01-17;21;21;47
2023-01-16;24;24;59
2023-01-15;34;34;79
2023-01-14;30;30;84
2023-01-13;23;23;80
2023-01-12;24;24;69
2023-01-11;17;17;49
2023-01-10;18;18;71
2023-01-09;27;27;51
2023-01-08;32;32;120
2023-01-07;25;25;95
2023-01-06;17;17;34
2023-01-05;25;25;71
2023-01-04;16;16;69
2023-01-03;27;27;85
2023-01-02;16;16;39
2023-01-01;26;26;67
2022-12-31;25;25;61
2022-12-30;22;22;54
2022-12-29;23;23;59
2022-12-28;15;15;43
2022-12-27;19;19;44
2022-12-26;20;20;47
2022-12-25;27;27;65
2022-12-24;37;37;115
2022-12-23;26;26;75
2022-12-22;19;19;73
2022-12-21;26;26;52
2022-12-20;19;19;41
2022-12-19;28;28;72
2022-12-18;32;32;85
2022-12-17;24;24;61
2022-12-16;19;19;43
2022-12-15;16;16;33
2022-12-14;23;23;68
2022-12-13;15;15;29
2022-12-12;18;18;61
2022-12-11;19;19;48
2022-12-10;20;20;57
2022-12-09;14;14;28
2022-12-08;11;11;21
2022-12-07;21;21;53
2022-12-06;21;21;44
2022-12-05;21;21;50
2022-12-04;23;23;69
2022-12-03;26;26;57
2022-12-02;25;25;90
2022-12-01;18;18;53
2022-11-30;17;17;42
2022-11-29;26;26;86
2022-11-28;21;21;62
2022-11-27;24;24;111
2022-11-26;28;28;96
2022-11-25;21;21;48
2022-11-24;19;19;59
2022-11-23;30;30;71
2022-11-22;13;13;39
2022-11-21;20;20;61
2022-11-20;16;16;52
2022-11-19;17;17;36
2022-11-18;16;16;44
2022-11-17;17;17;35
2022-11-16;18;18;58
2022-11-15;11;11;21
2022-11-14;20;20;56
2022-11-13;11;11;25
2022-11-12;18;18;83
2022-11-11;22;22;57
2022-11-10;7;7;10
2022-11-09;10;10;21
2022-11-08;21;21;34
2022-11-07;15;15;36
2022-11-06;28;28;98
2022-11-05;23;23;49
2022-11-04;24;24;73
2022-11-03;31;31;98
2022-11-02;12;12;27
2022-11-01;21;21;48
2022-10-31;23;23;55
2022-10-30;29;29;104
2022-10-29;22;22;63
2022-10-28;23;23;68
2022-10-27;20;20;45
2022-10-26;22;22;60
2022-10-25;32;32;71
2022-10-24;19;19;56
2022-10-23;25;25;63
2022-10-22;17;17;56
2022-10-21;20;20;58
2022-10-20;14;14;41
2022-10-19;20;20;53
2022-10-18;22;22;88
2022-10-17;15;15;48
2022-10-16;28;28;93
2022-10-15;19;19;69
2022-10-14;14;14;45
2022-10-13;18;18;43
2022-10-12;25;25;58
2022-10-11;20;20;40
2022-10-10;11;11;39
2022-10-09;20;20;71
2022-10-08;13;13;52
2022-10-07;18;18;28
2022-10-06;13;13;31
2022-10-05;15;15;55
2022-10-04;21;21;57
2022-10-03;15;15;70
2022-10-02;15;15;33
2022-10-01;20;20;52
2022-09-30;19;19;52
2022-09-29;13;13;28
2022-09-28;18;18;44
2022-09-27;21;21;56
2022-09-26;18;18;50
2022-09-25;12;12;37
2022-09-24;17;17;40
2022-09-23;14;14;30
2022-09-22;8;8;26
2022-09-21;12;12;35
2022-09-20;13;13;43
2022-09-19;17;17;50
2022-09-18;24;24;57
2022-09-17;18;18;33
2022-09-16;21;21;68
2022-09-15;10;10;19
2022-09-14;12;12;29
2022-09-13;16;16;38
2022-09-12;12;12;27
2022-09-11;16;16;45
2022-09-10;17;17;46
2022-09-09;16;16;45
2022-09-08;16;16;39
2022-09-07;16;16;29
2022-09-06;21;21;51
2022-09-05;25;25;52
2022-09-04;21;21;44
2022-09-03;6;6;33
2022-09-02;18;18;41
2022-09-01;11;11;20
2022-08-31;11;11;29
2022-08-30;16;16;41
2022-08-29;16;16;37
2022-08-28;19;19;37
2022-08-27;16;16;37
2022-08-26;25;25;66
2022-08-25;18;18;33
2022-08-24;25;25;59
2022-08-23;18;18;46
2022-08-22;15;15;35
2022-08-21;32;32;79
2022-08-20;26;26;82
2022-08-19;21;21;74
2022-08-18;20;20;55
2022-08-17;22;22;62
2022-08-16;24;24;64
2022-08-15;23;23;64
2022-08-14;30;30;63
2022-08-13;17;17;37
2022-08-12;28;28;73
2022-08-11;28;28;83
2022-08-10;26;26;60
2022-08-09;31;31;85
2022-08-08;16;16;30
2022-08-07;23;23;49
2022-08-06;18;18;43
2022-08-05;26;26;77
2022-08-04;18;18;50
2022-08-03;17;17;33
2022-08-02;18;18;41
2022-08-01;16;16;30
2022-07-31;34;34;83
2022-07-30;18;18;45
2022-07-29;24;24;69
2022-07-28;14;14;28
2022-07-27;16;16;52
2022-07-26;17;17;56
2022-07-25;18;18;54
2022-07-24;20;20;68
2022-07-23;19;19;38
2022-07-22;28;28;94
2022-07-21;23;23;41
2022-07-20;17;17;30
2022-07-19;19;19;62
2022-07-18;15;15;45
2022-07-17;24;24;77
2022-07-16;16;16;48
2022-07-15;26;26;53
2022-07-14;14;14;56
2022-07-13;18;18;36
2022-07-12;18;18;51
2022-07-11;18;18;39
2022-07-10;26;26;62
2022-07-09;15;15;44
2022-07-08;22;22;53
2022-07-07;29;29;71
2022-07-06;22;22;55
2022-07-05;20;20;45
2022-07-04;18;18;44
2022-07-03;17;17;52
2022-07-02;23;23;56
2022-07-01;23;23;49
2022-06-30;17;17;39
2022-06-29;18;18;41
2022-06-28;22;22;78
2022-06-27;22;22;59
2022-06-26;16;16;45
2022-06-25;26;26;56
2022-06-24;33;33;72
2022-06-23;37;37;90
2022-06-22;35;35;134
2022-06-21;25;25;46
2022-06-20;22;22;51
2022-06-19;22;22;53
2022-06-18;19;19;41
2022-06-17;25;25;61
2022-06-16;13;13;30
2022-06-15;7;7;18
2022-06-14;10;10;16
2022-06-13;9;9;17
2022-06-12;6;6;19
2022-06-11;14;14;32
2022-06-10;8;8;20
2022-06-09;16;16;41
2022-06-08;16;16;33
2022-06-07;15;15;43
2022-06-06;20;20;53
2022-06-05;20;20;47
2022-06-04;31;31;152
2022-06-03;11;11;26
2022-06-02;25;25;69
2022-06-01;20;20;104
2022-05-31;18;18;58
2022-05-30;23;23;49
2022-05-29;23;23;116
2022-05-28;26;26;75
2022-05-27;22;22;59
2022-05-26;23;23;121
2022-05-25;29;29;90
2022-05-24;24;24;92
2022-05-23;33;33;135
2022-05-22;35;35;104
2022-05-21;35;35;106
2022-05-20;41;41;161
2022-05-19;22;22;80
2022-05-18;26;26;64
2022-05-17;37;37;152
2022-05-16;19;19;41
2022-05-15;21;21;41
2022-05-14;25;25;94
2022-05-13;21;21;54
2022-05-12;17;17;57
2022-05-11;29;29;105
2022-05-10;21;21;62
2022-05-09;20;20;56
2022-05-08;28;28;126
2022-05-07;31;31;77
2022-05-06;30;30;60
2022-05-05;33;33;142
2022-05-04;31;31;61
2022-05-03;24;24;75
2022-05-02;32;32;123
2022-05-01;33;33;77
2022-04-30;35;35;111
2022-04-29;24;24;97
2022-04-28;24;24;41
2022-04-27;20;20;48
2022-04-26;14;14;84
2022-04-25;14;14;47
2022-04-24;24;24;53
2022-04-23;31;31;151
2022-04-22;27;27;83
2022-04-21;29;29;69
2022-04-20;18;18;92
2022-04-19;25;25;53
2022-04-18;31;31;81
2022-04-17;28;28;117
2022-04-16;30;30;60
2022-04-15;20;20;58
2022-04-14;17;17;107
2022-04-13;13;13;31
2022-04-12;4;4;8
2022-04-11;4;4;58
2022-04-10;9;9;22
2022-04-09;8;8;28
2022-04-08;7;7;48
2022-04-06;1;1;1
2022-03-29;1;1;1
2022-03-26;2;2;6
2022-03-25;31;31;66
2022-03-24;27;27;131
2022-03-23;40;40;107
2022-03-22;16;16;29
2022-03-21;35;35;135
2022-03-20;34;34;91
2022-03-19;28;28;64
2022-03-18;8;8;13
2022-03-11;1;1;1
2022-03-08;27;27;64
2022-03-07;37;37;92
2022-03-06;51;51;200
2022-03-05;35;35;110
2022-03-04;28;28;75
2022-03-03;30;30;114
2022-03-02;35;35;97
2022-03-01;17;17;36
2022-02-28;23;23;125
2022-02-27;31;31;92
2022-02-26;31;31;71
2022-02-25;26;26;167
2022-02-24;21;21;59
2022-02-23;41;41;108
2022-02-22;47;47;157
2022-02-21;36;36;101
2022-02-20;58;58;142
2022-02-19;54;54;193
2022-02-18;49;49;157
2022-02-17;27;27;76
2022-02-16;39;39;161
2022-02-15;38;38;115
2022-02-14;45;45;137
2022-02-13;47;47;186
2022-02-12;54;54;149
2022-02-11;55;55;143
2022-02-10;44;44;182
2022-02-09;43;43;97
2022-02-08;39;39;97
2022-02-07;44;44;159
2022-02-06;49;49;129
2022-02-05;52;52;145
2022-02-04;57;57;217
2022-02-03;48;48;155
2022-02-02;42;42;91
2022-02-01;33;33;125
2022-01-31;32;32;101
2022-01-30;52;52;153
2022-01-29;53;53;199
2022-01-28;23;23;59
2022-01-27;22;22;81
2022-01-26;34;34;137
2022-01-25;25;25;53
2022-01-24;48;48;132
2022-01-23;44;44;149
2022-01-22;51;51;152
2022-01-21;45;45;124
2022-01-20;41;41;129
2022-01-19;25;25;73
2022-01-18;26;26;71
2022-01-17;25;25;89
2022-01-16;36;36;91
2022-01-15;51;51;130
2022-01-14;39;39;164
2022-01-13;27;27;58
2022-01-12;39;39;84
2022-01-11;35;35;140
2022-01-10;31;31;97
2022-01-09;25;25;56
2022-01-08;34;34;161
2022-01-07;40;40;107
2022-01-06;35;35;86
2022-01-05;48;48;165
2022-01-04;45;45;109
2022-01-03;44;44;150
2022-01-02;54;54;187
2022-01-01;38;38;108
2021-12-31;33;33;111
2021-12-30;55;55;191
2021-12-29;38;38;82
2021-12-28;37;37;96
2021-12-27;53;53;184
2021-12-26;44;44;127
2021-12-25;47;47;147
2021-12-24;37;37;226
2021-12-23;19;19;39
2021-12-22;30;30;101
2021-12-21;42;42;147
2021-12-20;30;30;79
2021-12-19;33;33;78
2021-12-18;44;44;188
2021-12-17;37;37;104
2021-12-16;29;29;63
2021-12-15;22;22;109
2021-12-14;31;31;87
2021-12-13;43;43;119
2021-12-12;49;49;171
2021-12-11;33;33;103
2021-12-10;43;43;122
2021-12-09;42;42;144
2021-12-08;37;37;99
2021-12-07;26;26;53
2021-12-06;36;36;153
2021-12-05;34;34;80
2021-12-04;49;49;154
2021-12-03;35;35;95
2021-12-02;31;31;79
2021-12-01;22;22;61
2021-11-30;32;32;117
2021-11-29;30;30;100
2021-11-28;36;36;81
2021-11-27;34;34;111
2021-11-26;17;17;33
2021-11-25;25;25;58
2021-11-24;33;33;121
2021-11-23;15;15;51
2021-11-22;19;19;46
2021-11-21;34;34;133
2021-11-20;22;22;58
2021-11-19;34;34;74
2021-11-18;31;31;143
2021-11-17;20;20;53
2021-11-16;26;26;53
2021-11-15;16;16;93
2021-11-14;21;21;74
2021-11-13;19;19;46
2021-11-12;29;29;124
2021-11-11;22;22;73
2021-11-10;22;22;57
2021-11-09;26;26;114
2021-11-08;22;22;48
2021-11-07;28;28;75
2021-11-06;49;49;159
2021-11-05;46;46;128
2021-11-04;49;49;142
2021-11-03;41;41;162
2021-11-02;35;35;93
2021-11-01;40;40;88
2021-10-31;46;46;183
2021-10-30;42;43;122
2021-10-29;30;30;110
2021-10-28;34;34;126
2021-10-27;33;33;113
2021-10-26;27;27;65
2021-10-25;22;22;108
2021-10-24;27;27;79
2021-10-23;26;26;75
2021-10-22;33;33;110
2021-10-21;21;21;41
2021-10-20;26;26;79
2021-10-19;25;25;118
2021-10-18;23;23;44
2021-10-17;33;33;73
2021-10-16;40;40;156
2021-10-15;40;40;104
2021-10-14;30;30;52
2021-10-13;30;30;115
2021-10-12;25;25;80
2021-10-11;25;25;51
2021-10-10;31;31;130
2021-10-09;27;27;70
2021-10-08;25;25;84
2021-10-07;34;34;142
2021-10-06;17;17;42
2021-10-05;23;23;51
2021-10-04;25;25;89
2021-10-03;31;31;72
2021-10-02;33;33;59
2021-10-01;32;32;120
2021-09-30;20;20;69
2021-09-29;15;15;21
2021-09-28;22;22;106
2021-09-27;18;18;54
2021-09-26;22;22;63
2021-09-25;38;38;130
2021-09-24;20;20;51
2021-09-23;23;23;63
2021-09-22;26;26;129
2021-09-21;36;36;85
2021-09-20;21;21;52
2021-09-19;18;18;87
2021-09-18;26;26;78
2021-09-17;25;25;59
2021-09-16;20;20;101
2021-09-15;21;21;45
2021-09-14;19;19;46
2021-09-13;23;23;98
2021-09-12;25;25;44
2021-09-11;16;16;44
2021-09-10;22;22;94
2021-09-09;9;9;21
2021-09-08;13;13;32
2021-09-07;12;12;101
2021-09-06;15;15;34
2021-09-05;20;20;76
2021-09-04;19;19;95
2021-09-03;20;20;47
2021-09-02;20;20;52
2021-09-01;12;12;96
2021-08-31;14;14;34
2021-08-30;13;13;19
2021-08-29;27;27;102
2021-08-28;22;22;44
2021-08-27;19;19;34
2021-08-26;22;22;97
2021-08-25;18;18;30
2021-08-24;21;21;40
2021-08-23;19;19;90
2021-08-22;22;22;41
2021-08-21;18;18;52
2021-08-20;19;19;84
2021-08-19;11;11;17
2021-08-18;15;15;22
2021-08-17;22;22;102
2021-08-16;23;23;59
2021-08-15;15;15;33
2021-08-14;23;23;113
2021-08-13;27;27;43
2021-08-12;17;17;36
2021-08-11;21;21;85
2021-08-10;15;15;27
2021-08-09;13;13;38
2021-08-08;25;25;100
2021-08-07;16;16;43
2021-08-06;20;20;37
2021-08-05;10;10;82
2021-08-04;13;13;20
2021-08-03;17;17;59
2021-08-02;14;14;88
2021-08-01;15;15;35
2021-07-31;17;17;36
2021-07-30;23;23;98
2021-07-29;20;20;41
2021-07-28;22;22;49
2021-07-27;31;31;129
2021-07-26;20;20;48
2021-07-25;18;18;44
2021-07-24;14;14;84
2021-07-23;16;16;32
2021-07-22;19;19;50
2021-07-21;23;23;115
2021-07-20;22;22;49
2021-07-19;12;12;24
2021-07-18;26;26;93
2021-07-17;13;13;36
2021-07-16;22;22;38
2021-07-15;11;11;80
2021-07-14;18;18;41
2021-07-13;17;17;41
2021-07-12;21;21;89
2021-07-11;14;14;25
2021-07-10;17;17;56
2021-07-09;22;22;92
2021-07-08;18;18;58
2021-07-07;21;21;39
2021-07-06;29;29;110
2021-07-05;33;33;67
2021-07-04;21;21;46
2021-07-03;26;26;106
2021-07-02;13;13;43
2021-07-01;23;23;51
2021-06-30;30;30;109
2021-06-29;22;22;44
2021-06-28;21;21;43
2021-06-27;23;23;109
2021-06-26;27;27;65
2021-06-25;20;20;38
2021-06-24;24;24;109
2021-06-23;23;23;56
2021-06-22;19;19;41
2021-06-21;28;28;117
2021-06-20;29;29;82
2021-06-19;26;26;47
2021-06-18;30;30;107
2021-06-17;29;29;70
2021-06-16;24;24;57
2021-06-15;34;34;117
2021-06-14;26;26;63
2021-06-13;21;21;57
2021-06-12;23;23;99
2021-06-11;21;21;44
2021-06-10;29;29;69
2021-06-09;28;28;138
2021-06-08;28;28;54
2021-06-07;14;14;35
2021-06-06;26;26;113
2021-06-05;17;17;32
2021-06-04;33;33;88
2021-06-03;18;18;88
2021-06-02;34;34;74
2021-06-01;34;34;70
2021-05-31;39;39;120
2021-05-30;30;30;84
2021-05-29;27;27;56
2021-05-28;35;35;124
2021-05-27;16;16;42
2021-05-26;28;28;73
2021-05-25;35;35;121
2021-05-24;33;33;88
2021-05-23;21;21;52
2021-05-22;27;27;119
2021-05-21;20;20;40
2021-05-20;31;31;59
2021-05-19;24;24;99
2021-05-18;20;20;48
2021-05-17;17;17;39
2021-05-16;25;25;108
2021-05-15;18;18;44
2021-05-14;22;22;44
2021-05-13;21;21;91
2021-05-12;21;21;45
2021-05-11;21;21;38
2021-05-10;19;19;75
2021-05-09;28;28;62
2021-05-08;28;28;59
2021-05-07;28;28;106
2021-05-06;23;23;48
2021-05-05;30;30;109
2021-05-04;28;28;107
2021-05-03;25;25;59
2021-05-02;32;32;56
2021-05-01;26;26;109
2021-04-30;28;28;63
2021-04-29;26;26;61
2021-04-28;18;18;84
2021-04-27;24;24;71
2021-04-26;29;29;73
2021-04-25;36;36;143
2021-04-24;33;33;105
2021-04-23;30;30;73
2021-04-22;40;40;142
2021-04-21;25;25;45
2021-04-20;29;29;69
2021-04-19;23;23;100
2021-04-18;33;33;75
2021-04-17;28;28;80
2021-04-16;32;32;109
2021-04-15;25;25;56
2021-04-14;23;23;67
2021-04-13;26;26;158
2021-04-12;27;27;85
2021-04-11;34;34;110
2021-04-10;36;36;136
2021-04-09;42;42;90
2021-04-08;22;22;50
2021-04-07;48;48;138
2021-04-06;21;21;47
2021-04-05;33;33;77
2021-04-04;54;54;172
2021-04-03;40;40;85
2021-04-02;33;33;95
2021-04-01;34;34;102
