﻿Дата;Хосты;Посетители;Хиты
2024-05-25;3;3;3
2024-03-30;4;4;4
2024-02-08;1;1;1
2024-02-04;3;3;4
2023-11-20;3;3;3
2023-10-13;1;1;1
2023-08-21;1;1;1
2023-08-19;2;2;2
2023-06-06;3;3;3
2023-04-24;1;1;1
2023-04-13;1;1;1
2023-03-28;4;4;4
2023-01-26;2;2;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-12-31;1;1;1
2022-12-25;3;3;3
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;3;3;3
2022-12-20;3;3;3
2022-12-19;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-04-20;1;1;1
2022-04-06;1;1;1
2022-03-25;2;2;2
2022-02-20;2;2;2
2022-01-22;1;1;1
2022-01-14;2;2;2
2022-01-12;1;1;1
2022-01-08;1;1;1
2022-01-06;1;1;1
2021-12-18;1;1;1
2021-12-09;1;1;1
2021-12-07;1;1;1
2021-11-25;2;2;2
2021-11-06;1;1;1
2021-10-31;1;1;1
2021-10-21;1;1;1
2021-09-13;2;2;2
2021-08-27;1;1;1
2021-08-10;3;3;4
2021-07-18;2;2;2
2021-07-13;1;1;1
2021-07-11;1;1;1
2021-06-02;1;1;1
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;1
2021-05-12;2;2;2
2021-03-26;1;1;1
2021-01-31;1;1;1
2020-12-09;1;1;1
2020-11-23;2;2;2
2020-09-08;2;2;2
2020-08-19;1;1;1
2020-08-13;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-14;1;1;1
2020-07-01;2;2;2
2020-05-27;1;1;1
2020-04-25;2;2;2
2020-02-29;1;1;1
2020-01-22;2;2;2
2020-01-13;1;1;1
2019-12-20;2;2;2
2019-11-12;1;1;1
2019-10-24;1;1;1
2019-10-16;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-13;1;1;1
2019-09-06;1;1;1
2019-08-31;1;1;1
2019-08-27;1;1;1
2019-08-22;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-07-21;1;1;1
2019-07-12;1;1;1
2019-07-02;1;1;1
2019-06-19;1;1;1
2019-05-18;1;1;1
2019-05-03;1;1;1
2019-03-09;2;2;2
2019-02-15;1;1;1
2019-02-11;1;1;1
2019-01-22;1;1;1
2019-01-14;12;12;16
2018-12-05;1;1;1
2018-11-05;1;1;1
2018-11-01;1;1;1
2018-10-09;1;1;1
2018-09-21;1;1;1
2018-09-06;2;2;2
2018-08-10;1;1;1
2018-08-07;4;4;5
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-07-30;1;1;1
2018-07-25;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-06;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-02;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-04-25;1;1;1
2018-04-07;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-21;1;1;1
2018-03-16;1;1;1
2018-03-10;1;1;1
2018-03-05;2;2;2
2018-02-19;1;1;1
2018-02-09;1;1;1
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-23;2;2;2
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;6;6;6
2018-01-14;8;8;8
2018-01-13;7;7;7
2018-01-11;1;1;1
2018-01-03;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-11-22;1;1;1
2017-11-03;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-09-24;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-07-03;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-20;1;1;1
2017-06-12;1;1;1
2017-04-29;1;1;1
2017-04-26;1;1;1
2017-04-09;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;6;6;6
2017-03-26;1;1;1
2017-03-23;1;1;1
2017-03-12;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-02-21;1;1;1
2017-02-18;1;1;1
2017-02-16;3;3;3
2017-02-14;1;1;1
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-01-23;1;1;1
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;1
2017-01-02;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-11-24;1;1;1
2016-11-22;1;1;1
2016-11-02;2;2;2
2016-10-28;1;1;1
2016-10-23;1;1;1
2016-09-21;2;2;2
2016-09-19;1;1;1
2016-09-16;1;1;1
2016-09-06;1;1;1
2016-08-27;1;1;1
2016-08-18;1;1;1
2016-08-16;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-07-27;1;1;6
2016-07-16;1;1;1
2016-07-12;1;1;1
2016-07-09;1;1;1
2016-07-07;2;2;2
2016-07-05;1;1;1
2016-07-04;3;3;4
2016-07-02;2;2;2
2016-06-29;2;2;2
2016-06-25;1;1;1
2016-06-24;3;3;3
2016-06-21;1;1;2
2016-06-16;4;4;4
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-12;1;1;1
2016-06-05;1;1;1
2016-06-03;2;2;2
2016-05-24;1;1;1
2016-05-22;1;1;2
2016-05-20;3;3;3
2016-05-19;1;1;1
2016-05-18;2;2;3
2016-05-16;2;2;2
2016-05-15;4;4;7
2016-05-12;10;10;14
2016-05-10;1;1;2
2016-05-07;1;1;1
2016-05-02;1;1;1
2016-04-29;1;1;1
2016-04-28;1;1;1
2016-04-24;1;1;1
2016-04-20;2;2;2
2016-04-18;1;1;3
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-13;1;1;1
2016-04-11;2;2;2
2016-04-01;1;1;1
2016-03-31;2;2;2
2016-03-30;4;5;7
2016-03-23;3;3;6
2016-03-21;2;2;2
2016-03-19;1;1;2
2016-03-17;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-11;1;1;2
2016-03-07;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-02-24;2;2;2
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-20;2;2;2
2016-02-18;1;1;1
2016-02-17;2;2;2
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;4;4;4
2016-02-11;3;3;3
2016-02-10;1;1;1
2016-02-09;5;5;5
2016-02-08;8;8;8
2016-02-07;2;2;2
2016-02-05;2;2;2
2016-02-03;3;3;3
2016-02-02;2;2;2
2016-02-01;2;2;2
2016-01-31;4;4;4
2016-01-29;2;2;2
2016-01-28;5;5;6
2016-01-27;6;6;6
2016-01-26;3;3;3
2016-01-25;4;4;4
2016-01-24;5;5;5
2016-01-23;4;4;4
2016-01-19;5;5;5
2016-01-18;1;1;1
2016-01-16;1;1;1
2016-01-15;4;4;4
2016-01-13;1;1;1
2016-01-11;2;2;2
2016-01-07;1;1;1
2016-01-04;4;4;4
2015-12-31;1;1;1
2015-12-21;1;1;1
2015-12-17;3;3;3
2015-12-13;1;1;1
2015-12-12;2;2;2
2015-12-09;1;1;1
2015-12-03;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-16;1;1;1
2015-11-13;4;4;4
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;3;3;3
2015-11-03;1;1;1
2015-11-02;1;1;1
2015-10-31;2;2;2
2015-10-29;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-22;1;1;1
2015-10-15;1;1;1
2015-10-14;4;4;5
2015-10-13;1;1;1
2015-10-11;2;2;4
2015-10-10;3;3;3
2015-10-09;5;5;5
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-03;1;1;1
2015-10-01;2;2;2
2015-09-30;1;1;1
2015-09-29;3;3;3
2015-09-28;1;1;1
2015-09-27;1;1;4
2015-09-26;2;2;2
2015-09-25;2;2;2
2015-09-24;1;1;2
2015-09-23;3;3;3
2015-09-21;1;1;1
2015-09-20;2;2;2
2015-09-18;2;2;2
2015-09-16;3;3;3
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-09;3;3;4
2015-09-07;1;1;1
2015-09-06;3;3;4
2015-09-05;5;5;6
2015-09-02;1;1;2
2015-09-01;1;1;1
2015-08-31;3;3;4
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-27;1;1;1
2015-08-25;3;3;3
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-21;1;1;1
2015-08-20;7;7;8
2015-08-19;3;3;3
2015-08-18;5;5;5
2015-08-16;4;4;5
2015-08-15;3;3;4
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;2;2;2
2015-08-10;7;7;13
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-03;1;1;1
2015-08-02;2;2;3
2015-08-01;3;3;6
2015-07-30;1;1;1
2015-07-29;2;2;2
2015-07-28;2;2;2
2015-07-25;1;1;1
2015-07-24;2;2;2
2015-07-23;1;1;1
2015-07-22;2;2;2
2015-07-18;3;3;3
2015-07-15;2;2;2
2015-07-14;1;1;1
2015-07-12;2;2;2
2015-07-08;4;4;4
2015-07-07;3;3;3
2015-07-06;4;4;4
2015-07-05;2;2;2
2015-07-03;2;2;2
2015-07-02;2;2;2
2015-06-29;1;1;2
2015-06-28;2;2;3
2015-06-26;4;4;5
2015-06-24;5;5;6
2015-06-23;1;1;1
2015-06-22;1;1;2
2015-06-19;3;3;3
2015-06-18;11;11;11
2015-06-16;2;2;2
2015-06-15;1;1;1
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-09;2;2;2
2015-06-08;2;2;2
2015-06-07;3;4;5
2015-06-05;2;2;2
2015-06-04;2;2;4
2015-06-03;3;3;3
2015-06-02;5;5;6
2015-05-31;3;3;5
2015-05-30;1;1;1
2015-05-29;3;3;10
2015-05-28;3;3;3
2015-05-27;2;2;2
2015-05-26;2;2;2
2015-05-25;3;3;5
2015-05-24;2;2;2
2015-05-23;3;3;3
2015-05-22;8;8;9
2015-05-21;2;2;2
2015-05-20;1;1;1
2015-05-18;3;3;4
2015-05-17;2;2;2
2015-05-16;7;9;9
2015-05-15;2;2;2
2015-05-13;2;2;2
2015-05-12;1;1;1
2015-05-11;4;4;6
2015-05-10;6;6;6
2015-05-09;1;1;1
2015-05-08;4;4;5
2015-05-07;10;12;23
2015-05-06;3;3;6
2015-05-05;10;9;14
2015-05-04;14;13;17
2015-05-03;3;3;3
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;2;2;2
2015-04-29;7;7;9
2015-04-28;2;2;2
2015-04-27;4;4;4
2015-04-26;3;3;5
2015-04-25;9;10;12
2015-04-24;306;307;320
2015-04-23;3;3;7
2015-04-22;9;8;9
2015-04-21;4;3;4
2015-04-20;6;5;7
2015-04-19;2;2;4
2015-04-17;1;1;1
2015-04-16;4;4;6
2015-04-15;5;5;7
2015-04-14;26;26;33
2015-04-13;3;3;4
2015-04-12;5;5;7
2015-04-11;4;5;12
2015-04-10;4;4;4
2015-04-09;8;6;9
2015-04-08;6;6;6
2015-04-07;15;15;25
2015-04-06;5;4;5
2015-04-05;5;5;5
2015-04-04;4;4;4
2015-04-03;4;4;4
2015-04-02;1;1;2
2015-04-01;15;15;16
2015-03-31;7;7;8
2015-03-30;17;17;23
2015-03-29;16;16;20
2015-03-28;29;31;41
2015-03-27;33;34;43
2015-03-26;56;57;78
2015-03-25;16;17;51
2015-03-24;51;50;61
2015-03-23;27;27;43
2015-03-22;8;8;10
2015-03-21;315;320;575
2015-03-20;2;2;4
2015-03-19;10;14;49
2015-03-18;7;9;24
2015-03-17;2;2;2
2015-03-16;2;2;8
2015-03-15;3;5;16
2015-03-14;6;6;12
2015-03-13;4;5;5
2015-03-12;2;2;2
2015-03-11;1;1;1
2015-03-09;1;2;2
2015-03-08;2;2;2
2015-03-06;1;1;1
2015-03-05;5;5;11
2015-03-04;2;2;3
2015-03-03;1;2;7
2015-03-01;1;1;2
2015-02-28;1;1;1
2015-02-24;4;4;5
2015-02-23;3;3;4
2015-02-22;1;1;1
2015-02-20;7;7;7
2015-02-19;7;7;16
2015-02-18;2;2;3
2015-02-17;2;2;3
2015-02-16;4;4;6
2015-02-15;5;5;10
2015-02-14;3;3;3
2015-02-13;7;7;10
2015-02-12;8;9;14
2015-02-11;2;3;3
2015-02-10;8;8;16
2015-02-09;7;7;13
2015-02-08;20;20;31
2015-02-07;8;8;13
2015-02-05;2;2;8
2015-02-04;1;1;1
2015-02-03;1;1;6
2015-01-31;4;2;8
2015-01-30;1;1;1
2015-01-29;1;1;1
2015-01-25;1;1;1
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-21;2;2;2
2015-01-20;2;2;2
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-13;2;2;5
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;2;2;2
2015-01-07;1;1;1
2015-01-05;1;1;1
2015-01-04;1;1;1
2015-01-01;1;1;1
2014-12-31;3;3;3
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-20;1;1;2
2014-12-19;3;3;3
2014-12-18;3;3;5
2014-12-17;2;2;4
2014-12-16;4;4;6
2014-12-14;2;2;2
2014-12-11;1;1;1
2014-12-09;2;2;2
2014-12-08;1;1;1
2014-12-06;1;1;1
2014-12-04;1;1;1
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-30;2;2;3
2014-11-28;1;1;1
2014-11-27;1;1;1
2014-11-21;2;2;2
2014-11-20;2;2;2
2014-11-15;1;3;18
2014-11-14;3;6;15
2014-11-13;1;1;1
2014-11-11;1;1;1
2014-11-10;2;2;2
2014-11-08;1;1;1
2014-11-03;1;1;1
2014-11-01;2;2;3
2014-10-31;3;3;3
2014-10-30;1;1;1
2014-10-29;1;1;1
2014-10-28;13;14;20
2014-10-27;9;9;14
2014-10-26;12;12;13
2014-10-25;20;20;22
2014-10-24;8;8;9
2014-10-23;11;11;13
2014-10-22;10;10;12
2014-10-21;8;8;9
2014-10-20;4;4;4
2014-10-19;6;6;7
2014-10-18;2;2;2
2014-10-17;11;11;13
2014-10-16;4;4;4
2014-10-15;22;22;29
2014-10-14;9;9;11
2014-10-13;14;14;17
2014-10-12;11;11;12
2014-10-11;3;3;3
2014-10-10;5;5;7
2014-10-09;2;2;3
2014-10-08;8;8;13
2014-10-07;9;9;9
2014-10-06;12;12;13
2014-10-05;8;8;9
2014-10-04;11;11;12
2014-10-03;6;6;8
2014-10-02;7;7;7
2014-10-01;6;6;6
2014-09-30;18;18;18
2014-09-29;9;9;11
2014-09-28;10;10;13
2014-09-27;9;9;12
2014-09-26;12;12;15
2014-09-25;14;14;17
2014-09-24;18;18;22
2014-09-23;16;17;32
2014-09-22;42;42;50
2014-09-21;26;27;28
2014-09-20;80;82;132
2014-09-19;27;27;33
2014-09-18;26;26;33
2014-09-17;25;25;42
2014-09-16;14;14;18
2014-09-15;5;5;6
2014-09-14;6;6;6
2014-09-13;9;9;10
2014-09-12;10;10;14
2014-09-11;4;4;6
2014-09-10;10;10;11
2014-09-09;18;18;19
2014-09-08;25;25;30
2014-09-07;12;12;13
2014-09-06;10;10;12
2014-09-05;14;14;16
2014-09-04;14;14;22
2014-09-03;21;23;28
2014-09-02;8;8;12
2014-09-01;15;15;23
2014-08-31;10;10;12
2014-08-30;4;4;6
2014-08-29;9;9;10
2014-08-28;8;8;8
2014-08-27;17;17;18
2014-08-26;11;11;12
2014-08-25;15;15;16
2014-08-24;14;14;17
2014-08-23;9;9;9
2014-08-22;4;4;10
2014-08-21;10;10;10
2014-08-20;16;16;20
2014-08-19;20;20;23
2014-08-18;25;25;28
2014-08-17;23;23;30
2014-08-16;20;20;22
2014-08-15;16;16;20
2014-08-14;24;25;39
2014-08-13;22;22;27
2014-08-12;31;30;45
2014-08-11;15;14;18
2014-08-10;20;20;20
2014-08-09;31;31;34
2014-08-08;35;34;39
2014-08-07;30;32;42
2014-08-06;114;114;128
2014-08-05;136;135;159
2014-08-04;154;154;180
2014-08-03;34;34;47
2014-08-02;83;84;107
2014-08-01;132;130;156
2014-07-31;75;74;94
2014-07-30;853;849;1061
2014-07-29;354;351;434
2014-07-28;357;352;494
2014-07-27;286;283;418
2014-07-26;465;466;519
2014-07-25;183;183;204
2014-07-24;115;115;132
2014-07-23;66;66;77
2014-07-22;38;38;49
2014-07-21;43;45;69
2014-07-20;25;25;28
2014-07-19;22;21;24
2014-07-18;36;33;45
2014-07-17;48;47;72
2014-07-16;29;26;34
2014-07-15;27;27;32
2014-07-14;36;33;47
2014-07-13;32;30;38
2014-07-12;21;21;23
2014-07-11;49;48;70
2014-07-10;96;89;148
2014-07-09;52;49;72
2014-07-08;25;25;31
2014-07-07;25;24;32
2014-07-06;35;36;92
2014-07-05;28;28;34
2014-07-04;26;26;30
2014-07-03;31;31;46
2014-07-02;16;16;17
2014-07-01;28;29;37
2014-06-30;15;15;15
2014-06-29;32;31;48
2014-06-28;22;22;27
2014-06-27;32;32;33
2014-06-26;29;29;39
2014-06-25;30;30;46
2014-06-24;26;26;36
2014-06-23;31;31;56
2014-06-22;38;38;85
2014-06-21;90;92;196
2014-06-20;41;42;81
2014-06-19;28;29;45
2014-06-18;31;31;45
2014-06-17;31;30;37
2014-06-16;24;25;53
2014-06-15;34;33;61
2014-06-14;23;23;38
2014-06-13;27;28;53
2014-06-12;30;30;38
2014-06-11;39;39;79
2014-06-10;44;43;58
2014-06-09;29;29;41
2014-06-08;25;25;30
2014-06-07;24;26;47
2014-06-06;25;26;48
2014-06-05;43;42;110
2014-06-04;21;21;28
2014-06-03;79;81;132
2014-06-02;136;139;244
2014-06-01;20;20;34
2014-05-31;24;22;50
2014-05-30;29;29;54
2014-05-29;26;25;48
2014-05-28;31;30;53
2014-05-27;31;29;53
2014-05-26;30;30;43
2014-05-25;33;29;84
2014-05-24;26;25;40
2014-05-23;32;32;41
2014-05-22;29;29;32
2014-05-21;31;31;45
2014-05-20;32;31;45
2014-05-19;37;38;58
2014-05-18;30;30;47
2014-05-17;20;20;27
2014-05-16;35;35;45
2014-05-15;39;39;51
2014-05-14;26;26;34
2014-05-13;46;44;72
2014-05-12;31;30;42
2014-05-11;37;37;59
2014-05-10;38;38;73
2014-05-09;24;24;32
2014-05-08;32;32;46
2014-05-07;34;33;52
2014-05-06;41;41;56
2014-05-05;33;33;46
2014-05-04;39;39;62
2014-05-03;52;48;60
2014-05-02;47;46;70
2014-05-01;58;57;80
2014-04-30;55;54;86
2014-04-29;94;93;140
2014-04-28;55;54;111
2014-04-27;56;55;86
2014-04-26;46;46;57
2014-04-25;32;32;49
2014-04-24;42;42;65
2014-04-23;43;43;51
2014-04-22;52;50;65
2014-04-21;38;38;44
2014-04-20;12;12;13
2014-04-19;27;27;31
2014-04-18;51;49;66
2014-04-17;38;34;45
2014-04-16;32;31;48
2014-04-15;32;33;67
2014-04-14;46;46;56
2014-04-13;38;38;57
2014-04-12;37;37;48
2014-04-11;37;38;45
2014-04-10;48;48;66
2014-04-09;46;48;65
2014-04-08;37;37;56
2014-04-07;42;42;54
2014-04-06;43;43;68
2014-04-05;46;45;77
2014-04-04;37;36;67
2014-04-03;27;28;35
2014-04-02;49;48;72
2014-04-01;48;47;74
2014-03-31;42;45;123
2014-03-30;41;42;75
2014-03-29;50;49;64
2014-03-28;42;42;48
2014-03-27;56;58;64
2014-03-26;49;49;87
2014-03-25;39;40;65
2014-03-24;49;49;67
2014-03-23;48;48;59
2014-03-22;41;41;59
2014-03-21;60;61;91
2014-03-20;63;60;94
2014-03-19;55;52;74
2014-03-18;58;58;81
2014-03-17;65;63;90
2014-03-16;71;69;110
2014-03-15;61;58;89
2014-03-14;68;67;105
2014-03-13;51;48;60
2014-03-12;63;62;87
2014-03-11;48;45;92
2014-03-10;993;995;1106
2014-03-09;1336;1336;1497
2014-03-08;1654;1661;1873
2014-03-07;1838;1841;11038
2014-03-06;1898;1912;2158
2014-03-05;1909;1913;2128
2014-03-04;1014;1015;1138
2014-03-03;1448;1448;1623
2014-03-02;1584;1575;2093
2014-03-01;1295;1248;1905
2014-02-28;1309;1250;1887
2014-02-27;2864;2848;3602
2014-02-26;22220;22468;24252
2014-02-25;195;194;386
2014-02-24;206;210;431
2014-02-23;1383;1380;2659
2014-02-22;7500;7497;14944
2014-02-21;539;540;1004
2014-02-20;128;128;230
2014-02-19;137;135;229
2014-02-18;148;145;293
2014-02-17;175;170;351
2014-02-16;134;135;249
2014-02-15;119;119;237
2014-02-14;96;97;199
2014-02-13;144;143;278
2014-02-12;123;123;234
2014-02-11;125;125;234
2014-02-10;134;135;251
2014-02-09;98;98;167
2014-02-08;139;137;248
2014-02-07;117;116;223
2014-02-06;128;128;250
2014-02-05;117;116;222
2014-02-04;106;105;184
2014-02-03;117;114;190
2014-02-02;126;128;265
2014-02-01;106;108;191
2014-01-31;99;98;173
2014-01-30;112;112;173
2014-01-29;128;127;192
2014-01-28;121;120;199
2014-01-27;108;108;184
2014-01-26;126;127;191
2014-01-25;124;124;170
2014-01-24;129;129;186
2014-01-23;133;133;217
2014-01-22;115;115;176
2014-01-21;133;133;220
2014-01-20;80;87;138
2014-01-19;50;50;61
2014-01-18;57;58;92
2014-01-17;63;63;87
2014-01-16;57;58;78
2014-01-15;70;67;100
2014-01-14;85;81;110
2014-01-13;60;60;107
2014-01-12;62;63;172
2014-01-11;53;53;95
2014-01-10;66;66;138
2014-01-09;272;270;329
2014-01-08;1146;1149;3020
2014-01-07;246;250;501
2014-01-06;324;320;397
2014-01-05;890;890;1087
2014-01-04;967;960;1220
2014-01-03;1291;1260;1856
2014-01-02;1150;1147;1628
2014-01-01;72;71;93
2013-12-31;104;102;150
2013-12-30;71;67;106
2013-12-29;87;89;133
2013-12-28;83;83;130
2013-12-27;103;101;139
2013-12-26;114;116;176
2013-12-25;156;155;244
2013-12-24;172;168;237
2013-12-23;126;125;183
2013-12-22;151;152;216
2013-12-21;115;118;156
2013-12-20;100;98;136
2013-12-19;114;112;159
2013-12-18;123;123;163
2013-12-17;144;142;196
2013-12-16;146;145;201
2013-12-15;132;132;187
2013-12-14;116;116;165
2013-12-13;144;142;220
2013-12-12;140;140;207
2013-12-11;179;173;298
2013-12-10;235;236;375
2013-12-09;308;309;436
2013-12-08;309;308;473
2013-12-07;213;202;367
2013-12-06;234;220;369
2013-12-05;237;216;422
2013-12-04;343;328;569
2013-12-03;771;759;1351
2013-12-02;889;889;1806
2013-12-01;1182;1172;2465
2013-11-30;162;163;320
2013-11-29;154;151;215
2013-11-28;183;177;284
2013-11-27;160;162;211
2013-11-26;183;180;293
2013-11-25;202;204;305
2013-11-24;187;186;264
2013-11-23;264;262;388
2013-11-22;274;270;410
2013-11-21;399;389;778
2013-11-20;722;721;1253
2013-11-19;950;945;1635
2013-11-18;1592;1586;4467
2013-11-17;1048;1068;2982
2013-11-16;402;401;630
2013-11-15;498;501;897
2013-11-14;166;167;437
2013-11-13;181;176;387
2013-11-12;193;195;387
2013-11-11;183;179;339
2013-11-10;162;162;335
2013-11-09;181;179;407
2013-11-08;221;216;504
2013-11-07;242;235;532
2013-11-06;231;228;484
2013-11-05;162;164;282
2013-11-04;154;153;328
2013-11-03;161;164;328
2013-11-02;179;195;413
2013-11-01;184;185;409
2013-10-31;167;168;314
2013-10-30;172;179;358
2013-10-29;176;176;352
2013-10-28;567;565;1189
2013-10-27;349;344;766
2013-10-26;221;216;511
2013-10-25;247;251;537
2013-10-24;182;185;403
2013-10-23;222;224;490
2013-10-22;214;215;527
2013-10-21;240;235;596
2013-10-20;352;351;889
2013-10-19;165;167;333
2013-10-18;181;181;390
2013-10-17;181;177;430
2013-10-16;199;205;414
2013-10-15;215;215;493
2013-10-14;309;300;677
2013-10-13;296;297;644
2013-10-12;295;290;531
2013-10-11;281;282;511
2013-10-10;319;326;577
2013-10-09;328;328;665
2013-10-08;269;270;475
2013-10-07;291;290;596
2013-10-06;303;298;614
2013-10-05;345;346;627
2013-10-04;399;406;867
2013-10-03;251;252;615
2013-10-02;305;307;776
2013-10-01;268;267;587
2013-09-30;320;320;686
2013-09-29;313;314;710
2013-09-28;326;324;701
2013-09-27;321;321;690
2013-09-26;330;330;739
2013-09-25;4964;4998;10332
2013-09-24;291;291;523
2013-09-23;1224;1228;1445
2013-09-22;219;214;322
2013-09-21;212;213;294
2013-09-20;6499;6502;6890
2013-09-19;11563;11559;12171
2013-09-18;4792;4788;5022
2013-09-17;454;457;533
2013-09-16;801;804;886
2013-09-15;355;355;415
2013-09-14;475;476;554
2013-09-13;8301;8304;8572
2013-09-12;7513;7527;7859
2013-09-11;462;463;529
2013-09-10;950;953;1038
2013-09-09;53;52;77
2013-09-08;50;50;55
2013-09-07;46;50;75
2013-09-06;56;57;107
2013-09-05;65;66;106
2013-09-04;75;76;112
2013-09-03;12;12;21
