﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-01-27;2;2;3
2020-09-24;1;1;1
2020-02-04;1;1;1
2019-11-12;2;2;2
2019-06-08;1;1;1
2018-08-06;2;2;2
2017-10-10;1263;1316;2338
2017-10-09;1238;1271;1923
2017-10-08;1341;1436;2322
2017-10-07;1428;1517;2824
2017-10-06;1597;1678;2773
2017-10-05;1156;1194;2073
2017-10-04;1791;1863;3671
2017-10-03;1509;1601;3298
2017-10-02;1527;1603;2935
2017-10-01;1577;1610;3117
2017-09-30;1357;1449;2627
2017-09-29;1435;1480;2568
2017-09-28;1200;1194;2673
2017-09-27;1265;1315;2555
2017-09-26;1638;1703;2683
2017-09-25;2143;2255;4023
2017-09-24;1929;2061;3595
2017-09-23;2012;2186;4625
2017-09-22;2090;2257;5036
2017-09-21;2310;2464;5120
2017-09-20;1883;1942;3511
2017-09-19;2020;2113;3784
2017-09-18;2233;2355;4711
2017-09-17;1983;2088;4187
2017-09-16;1977;2025;3634
2017-09-15;2175;2267;4380
2017-09-14;2057;2133;3544
2017-09-13;2081;2129;4300
2017-09-12;2405;2468;4728
2017-09-11;2623;2706;6145
2017-09-10;2452;2535;6038
2017-09-09;2387;2506;6090
2017-09-08;2356;2458;5625
2017-09-07;2387;2488;5252
2017-09-06;2304;2452;5662
2017-09-05;2404;2540;5303
2017-09-04;2508;2645;5725
2017-09-03;2196;2330;4904
2017-09-02;1715;1841;3647
2017-09-01;522;504;1111
2017-08-31;1582;1685;2885
2017-08-30;1924;1957;2995
2017-08-29;1125;1139;1592
2017-08-28;1174;1202;1727
2017-08-27;1110;1158;1812
2017-08-26;670;688;1583
2017-08-25;1155;1206;2459
2017-08-24;1289;1359;2656
2017-08-23;1088;1145;2284
2017-08-22;1488;1588;2794
2017-08-21;1739;1839;3549
2017-08-20;1649;1817;2992
2017-08-19;1572;1675;2776
2017-08-18;1817;1956;3302
2017-08-17;1896;2009;3278
2017-08-16;1822;1982;3178
2017-08-15;2124;2301;3858
2017-08-14;2091;2222;3937
2017-08-13;1846;2018;3781
2017-08-12;1807;1937;2999
2017-08-11;1394;1492;2705
2017-08-10;2157;2289;4075
2017-08-09;1570;1675;2846
2017-08-08;1900;2017;3365
2017-08-07;1981;2123;4153
2017-08-06;1879;1978;3575
2017-08-05;1974;2131;3969
2017-08-04;1923;2116;4033
2017-08-03;2008;2210;4803
2017-08-02;2249;2457;4700
2017-08-01;2250;2400;4221
2017-07-31;2189;2464;4362
2017-07-30;2012;2229;4618
2017-07-29;1821;1988;3571
2017-07-28;2135;2352;4531
2017-07-27;2140;2310;4224
2017-07-26;1726;1855;3487
2017-07-25;2039;2256;4455
2017-07-24;2313;2463;4850
2017-07-23;2185;2423;5248
2017-07-22;1754;1901;4882
2017-07-21;1799;1955;4816
2017-07-20;1818;1942;3557
2017-07-19;2023;2177;3753
2017-07-18;1850;2020;3947
2017-07-17;1820;1987;3929
2017-07-16;1464;1574;3736
2017-07-15;1776;1920;4067
2017-07-14;1940;2082;4415
2017-07-13;2046;2148;4274
2017-07-12;2186;2334;4491
2017-07-11;2305;2501;5051
2017-07-10;1795;2006;4224
2017-07-09;2143;2373;4995
2017-07-08;1929;2017;3513
2017-07-07;2310;2541;4818
2017-07-06;1249;1318;3761
2017-07-05;2131;2344;4512
2017-07-04;2220;2449;4899
2017-07-03;2184;2372;4434
2017-07-02;1974;2201;4867
2017-07-01;2090;2272;4623
2017-06-30;1936;2171;4869
2017-06-29;2249;2504;4950
2017-06-28;2478;2701;5242
2017-06-27;2567;2815;6111
2017-06-26;2060;2211;4792
2017-06-25;1845;2034;4248
2017-06-24;1909;2095;5553
2017-06-23;1792;1933;3780
2017-06-22;1850;1979;3833
2017-06-21;1752;1910;3786
2017-06-20;1877;2025;4102
2017-06-19;1762;1972;3842
2017-06-18;1045;1131;2505
2017-06-17;1282;1397;3537
2017-06-16;2026;2187;3926
2017-06-15;2114;2207;3552
2017-06-14;2044;2191;4320
2017-06-13;1712;1827;3883
2017-06-12;1747;1842;3674
2017-06-11;1989;2159;4283
2017-06-10;1992;2146;4483
2017-06-09;2396;2542;5267
2017-06-08;2415;2507;5280
2017-06-07;2416;2602;5374
2017-06-06;2343;2481;4721
2017-06-05;2391;2586;5384
2017-06-04;2224;2396;5194
2017-06-03;1918;2087;4405
2017-06-02;2040;2056;3610
2017-06-01;2047;2145;4456
2017-05-31;1786;1855;3863
2017-05-30;2073;2165;4335
2017-05-29;2177;2348;5102
2017-05-28;1757;1874;3782
2017-05-27;1347;1333;1419
2017-05-26;1700;1718;2212
2017-05-25;1978;2009;2969
2017-05-24;1813;1824;2662
2017-05-23;1914;1978;3040
2017-05-22;2047;2181;3529
2017-05-21;2186;2348;4621
2017-05-20;1802;1993;4037
2017-05-19;2270;2458;4753
2017-05-18;2211;2349;4311
2017-05-17;1950;2089;3395
2017-05-16;2005;2160;4404
2017-05-15;2141;2329;4855
2017-05-14;1935;2118;4647
2017-05-13;2115;2337;4666
2017-05-12;1788;1879;3072
2017-05-11;1990;2155;3852
2017-05-10;1925;1931;2075
2017-05-09;1599;1599;1719
2017-05-08;1607;1616;1738
2017-05-07;1474;1443;1570
2017-05-06;1445;1458;1558
2017-05-05;1554;1569;1654
2017-05-04;1764;1804;2360
2017-05-03;1948;2066;3186
2017-05-02;1698;1724;2340
2017-05-01;2026;2082;3071
2017-04-30;2031;2098;3100
2017-04-29;1961;2025;3018
2017-04-28;2051;2234;3865
2017-04-27;1920;2065;3349
2017-04-26;2022;2098;3151
2017-04-25;2009;2115;3845
2017-04-24;2011;2179;4453
2017-04-23;1764;1913;3443
2017-04-22;1773;1879;3881
2017-04-21;2033;2245;5356
2017-04-20;1763;1813;3267
2017-04-19;1905;2077;3937
2017-04-18;1872;2048;4040
2017-04-17;1887;2032;3513
2017-04-16;1997;2222;4272
2017-04-15;1794;1941;3321
2017-04-14;2018;2159;3461
2017-04-13;2162;2419;4685
2017-04-12;2008;2254;4338
2017-04-11;2061;2260;3955
2017-04-10;2125;2405;4425
2017-04-09;2357;2562;4839
2017-04-08;2214;2483;4967
2017-04-07;2186;2416;4888
2017-04-06;2101;2380;5161
2017-04-05;2473;2856;6613
2017-04-04;2184;2553;5645
2017-04-03;2196;2454;5570
2017-04-02;2347;2684;6606
2017-04-01;1853;2080;4774
2017-03-31;1901;2167;4836
2017-03-30;2208;2610;5649
2017-03-29;2296;2713;5919
2017-03-28;2284;2596;5487
2017-03-27;1929;2112;4134
2017-03-26;1634;1781;3229
2017-03-25;1778;2030;4129
2017-03-24;2269;2646;5991
2017-03-23;1971;2261;4571
2017-03-22;1909;2123;3576
2017-03-21;1581;1715;2872
2017-03-20;1784;1946;3480
2017-03-19;1524;1671;2378
2017-03-18;1709;1948;2843
2017-03-17;2052;2437;4794
2017-03-16;2086;2525;4851
2017-03-15;2170;2551;5374
2017-03-14;2112;2365;4641
2017-03-13;2057;2267;4034
2017-03-12;2014;2281;4530
2017-03-11;2003;2269;4938
2017-03-10;2124;2409;5093
2017-03-09;2147;2447;5199
2017-03-08;2027;2345;4790
2017-03-07;2154;2509;5175
2017-03-06;2173;2553;5175
2017-03-05;2226;2751;5395
2017-03-04;2188;2468;4899
2017-03-03;1882;2082;3578
2017-03-02;1396;1478;1972
2017-03-01;1290;1345;1714
2017-02-28;1906;2145;3762
2017-02-27;1877;2097;3923
2017-02-26;1516;1670;2732
2017-02-25;1335;1384;1874
2017-02-24;1667;1788;2976
2017-02-23;1695;1843;3161
2017-02-22;1785;2016;3820
2017-02-21;1961;2200;4160
2017-02-20;2252;2522;4097
2017-02-19;2126;2325;4219
2017-02-18;2486;2713;4757
2017-02-17;2379;2617;4396
2017-02-16;2392;2635;4786
2017-02-15;1470;1580;2424
