﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-23;2;2;2
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-16;2;2;2
2019-03-08;2;2;2
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-03-01;2;2;2
2019-02-27;1;1;1
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-20;1;1;2
2019-02-15;1;1;1
2019-02-13;3;3;3
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-02-04;2;2;2
2019-01-27;2;2;2
2019-01-26;1;1;1
2019-01-19;2;2;2
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-11;2;2;2
2019-01-05;1;1;1
2019-01-04;4;4;4
2019-01-03;1;1;1
2018-12-30;1;1;1
2018-12-28;3;3;3
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-20;2;2;2
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-13;2;2;2
2018-12-11;1;1;3
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-06;2;2;2
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;4;4;4
2018-11-25;1;1;1
2018-11-21;3;3;3
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-15;1;1;1
2018-11-14;4;4;4
2018-11-09;1;1;1
2018-11-07;3;3;3
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-31;1;2;2
2018-10-30;3;3;3
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;2
2018-10-24;1;1;1
2018-10-23;3;3;3
2018-10-20;1;1;1
2018-10-17;1;1;1
2018-10-16;3;3;4
2018-10-15;2;2;2
2018-10-14;1;1;1
2018-10-12;2;2;2
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;3
2018-10-04;1;1;1
2018-10-03;1;2;8
2018-10-02;4;5;6
2018-10-01;1;2;3
2018-09-28;1;2;15
2018-09-27;4;4;4
2018-09-25;2;2;2
2018-09-21;1;1;1
2018-09-20;1;1;2
2018-09-18;2;3;3
2018-09-17;3;3;3
2018-09-11;1;1;3
2018-09-10;4;4;4
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-04;2;2;2
2018-09-03;4;5;6
2018-09-02;1;1;1
2018-08-31;1;1;2
2018-08-30;1;1;1
2018-08-29;1;3;6
2018-08-28;1;4;7
2018-08-27;4;5;7
2018-08-23;3;4;4
