﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-08-11;3;3;4
2018-02-15;3;3;4
2017-12-11;2;2;2
2017-12-10;5;5;6
2017-12-09;4;4;6
2017-12-08;6;6;6
2017-12-07;7;7;7
2017-12-06;3;3;4
2017-12-05;9;9;15
2017-12-04;9;8;16
2017-12-03;5;5;5
2017-12-02;3;3;3
2017-12-01;5;5;5
2017-11-30;3;3;6
2017-11-29;8;8;18
2017-11-28;5;5;18
2017-11-27;15;14;65
2017-11-26;5;5;5
2017-11-25;7;7;8
2017-11-24;5;5;19
2017-11-23;4;4;4
2017-11-22;8;8;9
2017-11-21;8;8;14
2017-11-20;45;45;95
2017-11-19;72;72;236
2017-11-18;54;54;91
2017-11-17;53;54;107
2017-11-16;31;30;65
2017-11-15;2;2;4
2017-11-13;7;7;16
2017-11-12;6;5;6
2017-11-11;10;10;15
2017-11-10;9;9;10
2017-11-09;15;15;29
2017-11-08;54;53;157
2017-11-07;33;31;91
2017-11-06;51;49;74
2017-11-05;11;10;25
2017-11-04;43;43;73
2017-11-03;18;18;20
2017-11-02;46;42;92
2017-11-01;18;16;35
2017-10-31;12;12;42
2017-10-30;13;10;58
2017-10-29;6;5;6
2017-10-28;9;9;10
2017-10-27;6;5;10
2017-10-26;10;8;25
2017-10-25;12;9;25
2017-10-24;11;11;13
2017-10-23;10;9;58
2017-10-22;26;25;71
2017-10-21;22;23;75
2017-10-20;30;28;75
2017-10-19;28;27;50
2017-10-18;26;25;70
2017-10-17;74;73;210
2017-10-16;116;118;310
2017-10-15;144;144;360
2017-10-14;148;148;390
2017-10-13;109;109;286
2017-10-12;106;106;261
2017-10-11;114;113;292
2017-10-10;137;136;352
2017-10-09;116;115;297
2017-10-08;128;127;266
2017-10-07;83;83;209
2017-10-06;118;120;273
2017-10-05;134;135;298
2017-10-04;193;197;484
2017-10-03;150;152;378
2017-10-02;101;101;256
2017-10-01;115;116;251
2017-09-30;128;127;336
2017-09-29;121;122;259
2017-09-28;117;114;336
2017-09-27;139;139;417
2017-09-26;119;119;286
2017-09-25;144;146;365
2017-09-24;127;127;268
2017-09-23;149;152;351
2017-09-22;142;142;344
2017-09-21;141;143;336
2017-09-20;145;144;406
2017-09-19;138;141;313
2017-09-18;142;140;338
2017-09-17;152;152;368
2017-09-16;189;201;464
2017-09-15;133;133;316
2017-09-14;129;129;283
2017-09-13;125;129;348
2017-09-12;145;146;337
2017-09-11;151;151;348
2017-09-10;145;152;343
2017-09-09;126;124;297
2017-09-08;123;122;312
2017-09-07;130;129;302
2017-09-06;129;127;301
2017-09-05;152;149;366
2017-09-04;96;94;250
2017-09-03;161;169;415
2017-09-02;105;106;265
2017-09-01;116;116;291
2017-08-31;17;17;55
2017-08-13;38;38;99
2017-08-12;99;99;239
2017-08-11;131;133;352
2017-08-10;93;94;236
2017-08-09;123;129;305
2017-08-08;126;126;317
2017-08-07;97;97;244
2017-08-06;144;148;357
2017-08-05;126;129;310
2017-08-04;129;131;338
2017-08-03;131;128;336
2017-08-02;113;113;281
2017-08-01;102;106;266
2017-07-31;106;111;263
2017-07-30;114;113;328
2017-07-29;113;113;291
2017-07-28;93;93;225
2017-07-27;108;100;292
2017-07-26;84;86;199
2017-07-25;204;212;493
2017-07-24;108;107;253
2017-07-23;135;140;323
2017-07-22;91;93;228
2017-07-21;110;110;265
2017-07-20;117;112;279
2017-07-19;165;163;403
2017-07-18;114;112;268
2017-07-17;131;133;338
2017-07-16;51;50;132
2017-07-13;30;30;90
2017-07-12;165;169;478
2017-07-11;106;111;320
2017-07-10;103;103;289
2017-07-09;114;113;319
2017-07-08;276;288;776
2017-07-07;96;100;290
2017-07-06;97;97;294
2017-07-05;87;89;261
2017-07-04;99;100;282
2017-07-03;105;106;324
2017-07-02;114;114;315
2017-07-01;116;116;353
2017-06-30;225;231;634
2017-06-29;112;118;368
2017-06-28;188;191;565
2017-06-27;212;212;624
2017-06-26;110;114;331
2017-06-25;179;180;517
2017-06-24;119;119;343
2017-06-23;95;94;273
2017-06-22;152;155;427
2017-06-21;158;161;444
2017-06-20;126;126;400
2017-06-19;101;101;291
2017-06-18;106;106;283
2017-06-17;112;110;308
2017-06-16;20;20;54
2017-06-15;17;14;20
2017-06-14;6;6;14
2017-06-13;5;6;10
2017-06-12;13;13;61
2017-06-11;419;445;1129
2017-06-10;384;400;1088
2017-06-09;663;716;1858
2017-06-08;440;451;1195
2017-06-07;227;230;602
2017-06-06;258;267;657
2017-06-05;244;251;702
2017-06-04;287;310;807
2017-06-03;218;228;632
2017-06-02;364;389;1019
2017-06-01;335;353;870
2017-05-31;345;358;951
2017-05-30;538;623;1578
2017-05-29;118;120;290
2017-05-28;292;311;965
2017-05-27;80;80;190
2017-05-26;156;156;417
2017-05-25;239;244;633
2017-05-24;149;153;423
2017-05-23;172;178;464
2017-05-22;159;160;393
2017-05-21;168;182;470
2017-05-20;247;263;665
2017-05-19;106;106;343
2017-05-18;209;210;558
2017-05-17;101;100;275
