﻿Дата;Хосты;Посетители;Хиты
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-11;1;1;1
2021-09-09;5;6;10
2021-09-07;2;2;2
2021-09-06;2;2;19
2021-09-05;1;1;8
2021-09-02;7;7;17
2021-08-29;7;7;16
2021-08-26;1;1;1
2021-08-23;1;1;1
2021-08-20;1;1;3
2021-08-18;1;1;1
2021-08-17;7;7;8
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-04;5;4;9
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-28;1;1;1
2021-07-26;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;13
2021-07-20;5;5;8
2021-07-17;5;5;9
2021-07-16;1;1;3
2021-07-14;1;1;4
2021-07-13;5;5;11
2021-07-11;2;2;2
2021-07-10;2;2;3
2021-07-09;5;5;9
2021-07-06;5;5;9
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-06-30;5;5;14
2021-06-29;1;1;1
2021-06-28;6;6;11
2021-06-27;2;2;2
2021-06-26;2;2;4
2021-06-25;3;3;4
2021-06-24;2;2;3
2021-06-23;6;6;22
2021-06-22;2;2;4
2021-06-21;5;5;10
2021-06-20;1;1;1
2021-06-19;3;3;3
2021-06-18;5;5;9
2021-06-17;1;1;1
2021-06-16;3;3;3
2021-06-15;2;2;2
2021-06-14;4;4;9
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;1;1;9
2021-06-10;2;2;2
2021-06-07;1;1;1
2021-06-05;1;1;4
2021-06-04;5;5;8
2021-06-03;7;7;11
2021-06-02;1;1;1
2021-06-01;11;11;14
2021-05-31;4;4;4
2021-05-30;10;10;13
2021-05-29;4;4;4
2021-05-28;7;7;10
2021-05-27;4;4;5
2021-05-26;9;9;15
2021-05-25;10;10;12
2021-05-24;8;8;13
2021-05-23;11;11;12
2021-05-22;4;4;4
2021-05-21;6;6;8
2021-05-20;9;9;13
2021-05-19;5;5;5
2021-05-18;4;4;5
2021-05-17;8;8;12
2021-05-16;4;4;4
2021-05-15;8;8;11
2021-05-14;5;5;5
2021-05-13;8;8;21
2021-05-12;4;5;7
2021-05-11;7;7;11
2021-05-10;4;4;6
2021-05-09;10;10;13
2021-05-08;5;5;7
2021-05-07;6;6;9
2021-05-06;4;4;5
2021-05-05;10;10;17
2021-05-04;8;8;10
2021-05-03;13;13;25
2021-05-02;4;4;6
2021-05-01;11;10;34
2021-04-30;3;3;3
2021-04-29;9;10;22
2021-04-28;12;12;23
2021-04-27;7;7;39
2021-04-26;15;15;26
2021-04-25;6;6;8
2021-04-24;11;11;16
2021-04-23;7;9;14
2021-04-22;8;8;19
2021-04-21;14;15;39
2021-04-20;13;13;24
2021-04-19;15;15;20
2021-04-18;11;11;28
2021-04-17;12;14;148
2021-04-16;23;27;174
2021-04-15;18;19;86
2021-04-14;18;19;48
2021-04-13;20;25;247
2021-04-12;10;10;147
2021-04-11;13;15;226
2021-04-10;13;24;367
2021-04-09;25;25;134
2021-04-08;18;21;160
2021-04-07;5;6;46
2021-04-06;12;14;87
2021-04-05;1;1;8
