﻿Дата;Хосты;Посетители;Хиты
2024-06-13;1;2;5
2024-06-12;1;1;1
2024-06-10;4;3;7
2024-06-09;7;7;14
2024-06-08;1;1;1
2024-06-07;8;7;10
2024-06-06;15;15;20
2024-06-05;8;8;11
2024-06-04;14;13;15
2024-06-03;1;1;3
2024-06-02;7;7;7
2024-06-01;7;8;32
2024-05-31;3;3;3
2024-05-30;3;3;3
2024-05-29;1;1;1
2024-05-26;2;2;2
2024-05-24;1;1;1
2024-05-23;1;1;1
2024-05-21;1;1;1
2024-05-20;3;3;3
2024-05-18;1;1;1
2024-05-16;2;2;3
2024-05-15;3;3;10
2024-05-14;1;1;1
2024-05-13;1;1;4
2024-05-12;7;6;7
2024-05-10;2;2;2
2024-05-07;1;1;1
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;3;2;3
2024-05-02;2;1;4
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-16;1;1;1
2024-04-14;1;1;3
2024-04-13;1;1;1
2024-04-10;1;1;1
2024-04-08;2;2;2
2024-04-05;5;5;5
2024-04-02;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-27;2;2;2
2024-03-26;2;2;2
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-20;2;2;4
2024-03-18;1;1;3
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;2
2024-03-07;1;1;1
2024-03-04;1;1;2
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-25;2;2;3
2024-02-22;3;3;3
2024-02-18;1;1;1
2024-02-15;1;1;1
2024-02-11;1;1;1
2024-02-08;1;1;1
2024-02-07;2;2;2
2024-02-04;1;1;2
2024-02-03;2;2;2
2024-02-02;1;1;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;3
2024-01-27;1;1;6
2024-01-25;1;1;1
2024-01-22;1;1;2
2024-01-21;1;1;6
2024-01-20;1;1;1
2024-01-16;2;2;2
2024-01-11;2;2;2
2024-01-10;1;1;6
2024-01-07;2;2;3
2024-01-03;1;1;1
2023-12-30;1;1;3
2023-12-28;1;1;1
2023-12-24;1;1;1
2023-12-22;2;2;2
2023-12-19;1;1;1
2023-12-16;1;1;1
2023-12-14;2;2;2
2023-12-11;1;1;1
2023-12-09;1;1;1
2023-12-08;1;1;2
2023-12-05;1;1;1
2023-12-01;1;1;1
2023-11-27;1;1;1
2023-11-26;3;3;4
