﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-09;1;1;1
2020-02-11;1;1;1
2020-01-15;1;1;3
2020-01-05;1;1;1
2019-12-26;2;2;2
2019-12-25;114;115;264
2019-12-24;165;163;290
2019-12-23;201;195;326
2019-12-22;234;235;401
2019-12-21;329;326;503
2019-12-20;331;323;458
2019-12-19;213;211;332
2019-12-18;231;228;420
2019-12-17;293;286;476
2019-12-16;584;580;972
2019-12-15;317;311;560
2019-12-14;149;152;264
2019-12-13;131;132;232
2019-12-12;104;105;168
2019-12-11;153;151;270
2019-12-10;226;226;320
2019-12-09;192;193;350
2019-12-08;282;285;472
2019-12-07;101;99;211
2019-12-06;122;118;195
2019-12-05;134;134;224
2019-12-04;182;180;351
2019-12-03;143;141;314
2019-12-02;56;54;175
2019-12-01;23;23;80
2019-11-30;13;15;63
