﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-21;2;2;2
2024-02-15;1;1;1
2024-02-14;4;4;4
2024-02-13;10;10;10
2024-02-02;4;4;4
2024-02-01;5;5;5
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-03-25;1;1;1
2022-11-12;1;1;1
2022-06-15;1;1;1
2022-05-15;1;1;1
2022-03-24;1;1;1
2022-03-17;1;1;1
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-10;1;1;1
2022-02-07;1;1;1
2022-02-05;2;2;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;2
2022-01-06;1;1;1
2021-12-26;1;1;1
2021-12-24;1;1;1
2021-12-22;1;1;1
2021-12-16;1;1;1
2021-09-24;1;1;1
2021-08-31;1;1;1
2021-07-06;1;1;1
2021-07-01;1;1;1
2021-06-27;1;1;1
2021-06-21;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-05-07;1;1;1
2021-04-04;1;1;1
2021-03-16;1;1;1
2021-03-15;3;3;8
2021-03-12;4;4;6
2021-03-11;1;1;4
2021-03-10;2;2;2
2021-03-09;5;5;26
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;5
2021-03-04;2;2;14
2021-03-03;3;3;27
2021-03-01;3;3;9
2021-02-27;1;1;7
2021-02-26;3;3;8
2021-02-25;6;6;14
2021-02-24;1;1;6
2021-02-20;2;2;18
2021-02-19;7;7;18
2021-02-18;17;17;62
2021-02-17;1;1;3
2021-02-15;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;5;5;18
2021-02-08;2;2;8
2021-02-05;7;7;64
2021-02-04;7;7;36
2021-02-03;6;6;28
2021-02-01;3;3;43
2021-01-31;1;1;72
2021-01-30;1;1;46
2021-01-29;2;2;12
2021-01-28;4;4;55
2021-01-27;5;6;49
2021-01-26;5;5;43
2021-01-25;3;3;40
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-22;6;6;82
2021-01-21;2;2;2
2021-01-20;3100;9018;23969
2021-01-19;6082;31232;95662
2021-01-18;5988;31945;98004
2021-01-17;5767;31586;97860
2021-01-16;5756;31807;98759
2021-01-15;5626;32429;100026
2021-01-14;5185;31740;97185
2021-01-13;5195;32244;99731
2021-01-12;5386;32422;100050
2021-01-11;6426;33307;101674
2021-01-10;5825;25567;76231
2021-01-09;5759;25569;76565
2021-01-08;5727;25528;74880
2021-01-07;5746;24099;70108
2021-01-06;5923;24030;69455
2021-01-05;6700;24673;69819
2021-01-04;6449;24252;68720
2021-01-03;5999;22387;63775
2021-01-02;6250;22715;63924
2021-01-01;5543;22082;63573
2020-12-31;5734;23793;68649
2020-12-30;6589;32785;97864
2020-12-29;6782;33395;99156
2020-12-28;6947;33374;98634
2020-12-27;6642;33084;95115
2020-12-26;6824;33121;96215
2020-12-25;7194;33734;98985
2020-12-24;7903;33803;96293
2020-12-23;8915;35173;99960
2020-12-22;7743;34584;100503
2020-12-21;7485;34354;103468
2020-12-20;7480;34107;99422
2020-12-19;8486;34906;98224
2020-12-18;8182;34857;99534
2020-12-17;7579;34244;100902
2020-12-16;7167;33854;101376
2020-12-15;7198;34015;102628
2020-12-14;7280;34081;102410
2020-12-13;6637;33102;96105
2020-12-12;7125;33615;97002
2020-12-11;6747;33182;97967
2020-12-10;6747;33484;98839
2020-12-09;7401;33875;100513
2020-12-08;7843;33939;99625
2020-12-07;7056;33366;99596
2020-12-06;6406;32346;94696
2020-12-05;6195;32259;93655
2020-12-04;6878;32941;98755
2020-12-03;6811;32537;95925
2020-12-02;6806;32512;96930
2020-12-01;6725;31886;99040
2020-11-30;6425;31765;98620
2020-11-29;5950;31296;87897
2020-11-28;5915;31971;90971
2020-11-27;6955;33217;92877
2020-11-26;6222;32524;92756
2020-11-25;5666;31929;91998
2020-11-24;5739;31722;92228
2020-11-23;5622;31711;93073
2020-11-22;5891;31923;93691
2020-11-21;5436;31326;92421
2020-11-20;5835;31761;94022
2020-11-19;5744;31301;91881
2020-11-18;6100;31967;93235
2020-11-17;5315;31003;91508
2020-11-16;5635;30824;88953
2020-11-15;5233;30083;85916
2020-11-14;5234;30374;87623
2020-11-13;5397;30426;88135
2020-11-12;5772;30939;88865
2020-11-11;5343;30656;89788
2020-11-10;5777;31175;92242
2020-11-09;6231;33338;98127
2020-11-08;5535;31089;92176
2020-11-07;5216;30864;92444
2020-11-06;5249;31132;94158
2020-11-05;5828;31585;93669
2020-11-04;5436;31200;93417
2020-11-03;5614;31494;94672
2020-11-02;5921;31539;94679
2020-11-01;5030;30531;94189
2020-10-31;5487;30942;92612
2020-10-30;4986;30172;92303
2020-10-29;5433;30733;92769
2020-10-28;5259;30676;92063
2020-10-27;6454;31478;91913
2020-10-26;6705;31643;87169
2020-10-25;8258;34736;95239
2020-10-24;6656;32372;90120
2020-10-23;6443;30913;84175
2020-10-22;5256;30571;86002
2020-10-21;7214;32880;92806
2020-10-20;6939;32778;93348
2020-10-19;7126;33117;94815
2020-10-18;7521;33339;93466
2020-10-17;6680;32844;93843
2020-10-16;7056;32997;92398
2020-10-15;7034;32770;90225
2020-10-14;6877;31578;86279
2020-10-13;6597;31167;88550
2020-10-12;7438;31975;88901
2020-10-11;8838;32605;83105
2020-10-10;9904;33568;84274
2020-10-09;9014;32940;85758
2020-10-08;7282;31361;84368
2020-10-07;8837;32924;85522
2020-10-06;6690;30846;83839
2020-10-05;6583;30851;85719
2020-10-04;6922;30528;83148
2020-10-03;6819;30326;80873
2020-10-02;6973;29670;78934
2020-10-01;7370;30711;83944
2020-09-30;8476;31961;82819
2020-09-29;7601;31008;81478
2020-09-28;7281;30683;80318
2020-09-27;6610;30374;81564
2020-09-26;6578;30680;83264
2020-09-25;6812;30018;79546
2020-09-24;7098;30636;80916
2020-09-23;6845;30852;84300
2020-09-22;7552;31765;87275
2020-09-21;6980;30559;82927
2020-09-20;6676;31239;86277
2020-09-19;6357;30496;82688
2020-09-18;6422;29889;81356
2020-09-17;7336;31550;84906
2020-09-16;6971;31602;87087
2020-09-15;7914;32390;85739
2020-09-14;8223;32875;86142
2020-09-13;7961;32643;85471
2020-09-12;7999;32597;84983
2020-09-11;8161;33534;89920
2020-09-10;8055;33184;89542
2020-09-09;8119;33432;89994
2020-09-08;8178;33441;90177
2020-09-07;8070;33325;89972
2020-09-06;7803;33071;89063
2020-09-05;7975;33227;89584
2020-09-04;7829;32871;88467
2020-09-03;8116;33426;91148
2020-09-02;7925;32339;86266
2020-09-01;8570;33107;85769
2020-08-31;8355;33366;85577
2020-08-30;8330;34110;89082
2020-08-29;10739;36651;93731
2020-08-28;10257;35079;87031
2020-08-27;8636;34915;93924
2020-08-26;8393;34358;93024
2020-08-25;11263;37416;96673
2020-08-24;10733;37165;97104
2020-08-23;9415;35865;95859
2020-08-22;9099;35718;94862
2020-08-21;12542;38471;95183
2020-08-20;9478;36140;94112
2020-08-19;9250;35742;94098
2020-08-18;9656;36801;97639
2020-08-17;9108;35241;94315
2020-08-16;8944;34728;92415
2020-08-15;9071;34893;92398
2020-08-14;8634;33678;87652
2020-08-13;10072;34598;82422
2020-08-12;8771;34422;83238
2020-08-11;8632;28478;66561
2020-08-10;8705;33398;79784
2020-08-09;8160;33539;80093
2020-08-08;9235;34827;81491
2020-08-07;8819;34344;78992
2020-08-06;9235;34215;95875
2020-08-05;9329;34217;111825
2020-08-04;8917;32679;106665
2020-08-03;8131;33219;111346
2020-08-02;7173;32437;111310
2020-08-01;9630;36258;118201
2020-07-31;11519;36434;112367
2020-07-30;10309;38646;125978
2020-07-29;9519;41392;139185
2020-07-28;9224;40990;136491
2020-07-27;9428;42121;140208
2020-07-26;8707;40320;133691
2020-07-25;8822;36977;119521
2020-07-24;8554;41570;138163
2020-07-23;9162;41721;139736
2020-07-22;9472;42354;141156
2020-07-21;9655;41699;140064
2020-07-20;9632;41503;141074
2020-07-19;9539;41660;138725
2020-07-18;7534;38895;131940
2020-07-17;10240;43586;143536
2020-07-16;9876;47890;165846
2020-07-15;9299;45822;161799
2020-07-14;10088;46200;159350
2020-07-13;10270;46195;151885
2020-07-12;8695;44950;151725
2020-07-11;7528;43003;148863
2020-07-10;9113;46170;160125
2020-07-09;9625;47524;160083
2020-07-08;9638;46513;150153
2020-07-07;10320;46806;151331
2020-07-06;7988;45079;147723
2020-07-05;8673;44994;141294
2020-07-04;9273;45467;140189
2020-07-03;9650;43383;125990
2020-07-02;9716;45905;109689
2020-07-01;9874;41622;96871
2020-06-30;10842;36075;103373
2020-06-29;12007;37871;98818
2020-06-28;11885;36094;81061
2020-06-27;12106;35818;80925
2020-06-26;12120;32836;83754
2020-06-25;11134;25046;68810
2020-06-24;10501;24792;67777
2020-06-23;11152;22998;74327
2020-06-22;12630;27785;82716
2020-06-21;13835;35330;103783
2020-06-20;12700;33372;108270
2020-06-19;13565;34601;116326
2020-06-18;13094;34358;115368
2020-06-17;12114;33379;113219
2020-06-16;11445;32661;119807
2020-06-15;11685;29952;113728
2020-06-14;11905;26815;106289
2020-06-13;11943;25340;113795
2020-06-12;12966;28630;114433
2020-06-11;13151;28930;115133
2020-06-10;12826;27917;113299
2020-06-09;12428;28499;106670
2020-06-08;13066;28322;112016
2020-06-07;12701;26407;108759
2020-06-06;13316;26778;109813
2020-06-05;14016;27350;115582
2020-06-04;13675;26628;107876
2020-06-03;13967;28134;108945
2020-06-02;12837;26445;107313
2020-06-01;12353;24805;100853
2020-05-31;11011;23344;93457
2020-05-30;9722;22784;87212
2020-05-29;11126;24028;95294
2020-05-28;11016;21923;89377
2020-05-27;10978;20438;90442
2020-05-26;11335;21857;87907
2020-05-25;9749;20873;73371
2020-05-24;10447;21188;72219
2020-05-23;10180;17947;66073
2020-05-22;11866;19999;69495
2020-05-21;2945;3274;9050
