﻿Дата;Хосты;Посетители;Хиты
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;1;1;2
2022-04-10;1257;1266;1340
2022-04-09;2749;2792;3093
2022-04-08;2330;2375;2615
2022-04-07;2468;2484;2783
2022-04-06;2430;2458;2752
2022-04-05;2188;2205;2456
2022-04-04;2413;2438;2715
2022-04-03;2868;2895;3243
2022-04-02;2981;2998;3302
2022-04-01;1362;1363;1442
2022-03-21;1422;1422;1516
2022-03-20;3000;3000;3343
2022-03-19;2968;2968;3336
2022-03-18;2525;2525;2813
2022-03-17;2613;2613;2862
2022-03-16;2939;2939;3268
2022-03-15;3202;3202;3613
2022-03-14;3313;3313;3681
2022-03-13;2953;2953;3294
2022-03-12;2815;2815;3147
2022-03-11;3064;3064;3437
2022-03-10;1418;1418;1492
2022-03-09;129;129;129
2022-03-08;2864;2864;3181
2022-03-07;3254;3254;3600
2022-03-06;3548;3548;3993
2022-03-05;3626;3626;4070
2022-03-04;3212;3212;3496
2022-03-03;3359;3359;3687
2022-03-02;3626;3626;4019
2022-03-01;3172;3172;3483
2022-02-28;3945;3945;4410
2022-02-27;3939;3939;4354
2022-02-26;3834;3834;4311
2022-02-25;3836;3836;4293
2022-02-24;3266;3266;3574
2022-02-23;3732;3732;4201
2022-02-22;3675;3675;4132
2022-02-21;3805;3805;4312
2022-02-20;3394;3394;3765
2022-02-19;3707;3707;4180
2022-02-18;4942;4942;5567
2022-02-17;4846;4846;5393
2022-02-16;5090;5090;5773
2022-02-15;3624;3624;3972
2022-02-14;4045;4045;4624
2022-02-13;4208;4208;5325
2022-02-12;4912;4912;5559
2022-02-11;4784;4784;5339
2022-02-10;2841;2841;3088
2022-02-09;4331;4331;4745
2022-02-08;2887;2887;3107
2022-02-07;4787;4787;5392
2022-02-06;5485;5485;6173
2022-02-05;5257;5257;5962
2022-02-04;5498;5498;6270
2022-02-03;2570;2570;2739
2022-02-02;1295;1295;1427
2022-02-01;1188;1188;1217
2022-01-31;1444;1444;1501
2022-01-30;1515;1515;1571
2022-01-29;1813;1813;1911
2022-01-28;2219;2219;2326
2022-01-27;3387;3387;3685
2022-01-26;5063;5063;5712
2022-01-25;5491;5491;6202
2022-01-24;5500;5500;6274
2022-01-23;5768;5768;6598
2022-01-22;5677;5680;6511
2022-01-21;5619;5496;6454
2022-01-20;5695;5562;6534
2022-01-19;5474;5413;6182
2022-01-18;3856;3853;4281
2022-01-17;3844;3844;4200
2022-01-16;5085;5085;5677
2022-01-15;5295;5295;5986
2022-01-14;5866;5866;6767
2022-01-13;4717;4717;5270
2022-01-12;4077;4077;4509
2022-01-11;4685;4685;5260
2022-01-10;6924;6924;8178
2022-01-09;11148;11148;14633
2022-01-08;11470;11470;15266
2022-01-07;13763;13763;19667
2022-01-06;7910;7910;9605
2022-01-05;2528;2528;2930
2022-01-04;1067;1067;1519
2022-01-03;1011;1011;1424
2022-01-02;1143;1143;1641
2022-01-01;1139;1139;1620
2021-12-31;994;994;1378
2021-12-30;971;971;1339
2021-12-29;882;882;1200
2021-12-28;876;876;1196
2021-12-27;913;913;1270
2021-12-26;799;799;1073
2021-12-25;857;857;1170
2021-12-24;835;835;1154
2021-12-23;831;831;946
2021-12-22;938;938;1096
2021-12-21;984;984;1131
2021-12-20;464;464;510
2021-12-19;541;541;597
2021-12-18;1029;1029;1195
2021-12-17;746;746;804
2021-12-16;765;765;865
2021-12-15;839;839;996
2021-12-14;837;837;959
2021-12-13;380;380;425
2021-12-11;532;532;594
2021-12-10;752;752;856
2021-12-09;899;899;1073
2021-12-08;833;833;979
2021-12-07;774;774;852
2021-12-06;873;873;1003
2021-12-05;1040;1040;1225
2021-12-04;1105;1105;1320
2021-12-03;865;865;999
2021-12-02;1026;1026;1215
2021-12-01;977;977;1141
2021-11-30;804;804;939
2021-11-29;302;302;322
2021-11-25;640;640;719
2021-11-24;864;864;998
2021-11-23;884;884;1035
2021-11-22;922;922;1083
2021-11-21;1051;1051;1273
2021-11-20;1036;1036;1236
2021-11-19;1382;1382;1976
2021-11-18;2425;2425;4342
2021-11-17;3371;3371;6738
2021-11-16;3013;3013;6387
2021-11-15;2818;2818;6067
2021-11-14;3107;3107;6866
2021-11-13;3049;3049;7182
2021-11-12;2918;2918;5954
2021-11-11;3033;3033;6092
2021-11-10;2767;2767;4702
2021-11-09;3032;3032;5591
2021-11-08;3006;3006;5652
2021-11-07;3316;3316;6885
2021-11-06;3232;3232;6162
2021-11-05;3277;3277;6372
2021-11-04;3240;3240;6608
2021-11-03;3160;3160;6302
2021-11-02;3087;3087;5927
2021-11-01;3393;3393;6783
2021-10-31;3170;3170;5959
2021-10-30;3093;3093;5897
2021-10-29;2883;2883;5221
2021-10-28;3049;3049;5645
2021-10-27;3037;3037;5621
2021-10-26;2704;2704;4905
2021-10-25;3042;3042;5963
2021-10-24;2946;2946;5382
2021-10-23;3185;3185;6263
2021-10-22;3135;3135;5848
2021-10-21;2928;2928;5192
2021-10-20;3068;3068;5735
2021-10-19;3051;3051;5961
2021-10-18;3220;3220;6640
2021-10-17;3195;3195;6336
2021-10-16;3276;3276;6968
2021-10-15;3004;3004;5966
2021-10-14;2823;2823;5426
2021-10-13;2660;2660;4764
2021-10-12;2993;2993;5846
2021-10-11;2747;2747;4878
2021-10-10;2876;2876;5180
2021-10-09;2993;2993;5712
2021-10-08;2783;2783;5118
2021-10-07;2781;2781;5156
2021-10-06;2523;2523;4506
2021-10-05;2923;2923;5656
2021-10-04;2722;2722;5053
2021-10-03;3470;3470;6933
2021-10-02;3503;3503;7275
2021-10-01;3391;3391;6863
2021-09-30;2725;2725;4727
2021-09-29;2793;2793;4979
2021-09-28;2747;2747;4933
2021-09-27;3072;3072;5820
2021-09-26;3140;3140;5990
2021-09-25;3205;3205;6167
2021-09-24;2995;2995;5680
2021-09-23;2826;2826;5071
2021-09-22;2964;2964;5316
2021-09-21;2869;2869;5043
2021-09-20;2667;2667;4722
2021-09-19;3309;3309;6658
2021-09-18;3456;3456;7144
2021-09-17;3445;3445;7509
2021-09-16;3456;3456;7246
2021-09-15;3351;3351;6658
2021-09-14;3405;3405;6753
2021-09-13;3351;3351;6795
2021-09-12;3649;3649;7881
2021-09-11;3570;3570;7201
2021-09-10;3531;3531;7115
2021-09-09;1785;1785;2987
2021-09-08;2795;2795;5291
2021-09-07;3343;3343;6695
2021-09-06;3210;3210;6219
2021-09-05;3230;3230;5993
2021-09-04;2005;2005;2866
2021-09-03;3103;3103;5910
2021-09-02;2622;2622;4304
2021-09-01;3089;3089;6782
2021-08-31;3333;3333;6397
2021-08-30;3540;3540;7231
2021-08-29;3747;3747;8055
2021-08-28;3836;3836;8569
2021-08-27;3601;3601;7291
2021-08-26;3333;3333;6538
2021-08-25;3604;3604;7529
2021-08-24;3625;3625;7637
2021-08-23;3265;3265;8213
2021-08-22;2973;2973;8906
2021-08-21;2846;2846;7405
2021-08-20;2712;2712;6612
2021-08-19;3668;3668;7356
2021-08-18;2594;2594;4369
2021-08-17;3593;3593;7646
2021-08-16;3621;3621;7428
2021-08-15;3706;3706;7867
2021-08-14;3533;3533;7403
2021-08-13;3447;3447;6984
2021-08-12;2941;2941;5336
2021-08-11;3511;3511;7404
2021-08-10;3529;3529;7109
2021-08-09;3455;3455;7016
2021-08-08;3653;3653;7672
2021-08-07;3669;3669;7310
2021-08-06;3674;3674;7546
2021-08-05;3200;3200;5876
2021-08-04;3153;3153;5765
2021-08-03;2737;2737;4474
2021-08-02;2761;2761;4867
2021-08-01;3338;3338;6353
2021-07-31;2934;2934;5330
2021-07-30;2927;2927;5065
2021-07-29;2747;2747;4749
2021-07-28;2831;2831;4895
2021-07-27;2812;2812;4869
2021-07-26;2778;2778;4652
2021-07-25;1925;1925;2717
2021-07-24;2100;2100;3327
2021-07-23;1794;1794;2530
2021-07-22;2422;2422;3856
2021-07-21;2650;2650;4604
2021-07-20;2759;2759;4588
2021-07-19;2886;2886;5003
2021-07-18;2916;2916;5137
2021-07-17;2592;2592;4234
2021-07-16;2538;2538;4167
2021-07-15;2694;2694;4502
2021-07-14;2767;2767;4664
2021-07-13;2649;2649;4551
2021-07-12;2963;2963;5179
2021-07-11;2978;2978;5328
2021-07-10;3061;3061;5486
2021-07-09;2716;2716;4574
2021-07-08;2772;2772;4731
2021-07-07;2781;2781;4565
2021-07-06;3022;3022;5535
2021-07-05;3029;3029;5622
2021-07-04;3120;3120;5874
2021-07-03;3076;3076;5655
2021-07-02;2561;2561;4131
2021-07-01;2457;2457;4126
2021-06-30;2497;2497;4881
2021-06-29;1937;1937;4319
2021-06-28;2430;2430;4620
2021-06-27;2630;2630;4348
2021-06-26;2811;2811;4869
2021-06-25;2508;2508;4130
2021-06-24;2475;2475;3968
2021-06-23;2522;2522;3996
2021-06-22;2540;2540;4030
2021-06-21;2499;2499;4042
2021-06-20;2734;2734;4561
2021-06-19;2457;2457;3903
2021-06-18;2230;2230;3501
2021-06-17;3000;3000;5228
2021-06-16;3062;3062;5502
2021-06-15;2871;2871;4907
2021-06-14;3038;3038;5611
2021-06-13;3292;3292;6381
2021-06-12;3167;3167;5961
2021-06-11;2409;2409;3728
2021-06-10;2739;2739;4805
2021-06-09;2953;2953;5206
2021-06-08;2635;2635;4309
2021-06-07;2865;2865;5076
2021-06-06;3318;3318;6395
2021-06-05;2927;2927;5053
2021-06-04;2649;2649;4398
2021-06-03;2284;2284;3489
2021-06-02;2172;2172;3222
2021-06-01;2608;2608;4307
2021-05-31;2921;2921;5252
2021-05-30;3256;3256;6217
2021-05-29;3175;3175;5853
2021-05-28;1658;1658;2501
