﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-01;30;30;33
2024-02-29;65;65;100
2024-02-28;46;46;57
2024-02-27;1;1;1
2024-02-16;87;87;126
2024-02-15;105;105;172
2024-02-14;75;75;96
2024-02-02;1;1;1
2024-02-01;2;2;2
2023-12-23;1;1;1
2023-12-14;1;1;1
2023-11-23;1;1;1
2023-09-22;2;2;4
2023-04-29;1;1;1
2023-04-23;1;1;1
2022-11-12;1;1;1
2022-08-12;1;1;1
2022-08-06;3;3;5
2022-08-05;2;2;3
2022-08-04;7;7;10
2022-08-03;2;2;2
2022-08-02;8;8;10
2022-08-01;2;2;2
2022-07-31;4;4;6
2022-07-30;1;1;1
2022-07-29;8;8;11
2022-07-28;5;5;49
2022-07-27;5;5;8
2022-07-26;7;7;8
2022-07-25;1;1;1
2022-07-24;3;3;5
2022-07-23;7;7;21
2022-07-22;12;12;26
2022-07-21;8;8;11
2022-07-20;13;13;18
2022-07-19;4;4;5
2022-07-18;11;11;13
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-15;2;2;2
2022-07-14;6;6;11
2022-07-13;2;2;2
2022-07-12;5;5;8
2022-07-11;5;5;10
2022-07-10;7;7;10
2022-07-09;2;2;2
2022-07-08;6;6;9
2022-07-07;8;8;259
2022-07-06;6;6;116
2022-07-05;6;6;94
2022-07-04;4;4;8
2022-07-03;5;5;59
2022-07-02;11;11;18
2022-07-01;2;2;3
2022-06-30;8;8;8
2022-06-29;3;3;3
2022-06-28;6;6;43
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;9;9;11
2022-06-24;3;3;8
2022-06-23;11;11;1161
2022-06-22;2;2;2
2022-06-21;4;4;81
2022-06-20;6;6;12
2022-06-19;26;26;28
2022-06-18;31;31;165
2022-06-17;20;20;63
2022-06-16;12;12;12
2022-06-15;19;19;55
2022-06-14;31;31;154
2022-06-13;29;29;91
2022-06-12;21;21;77
2022-06-11;18;18;54
2022-06-10;27;27;172
2022-06-09;13;13;55
2022-06-08;18;18;21
2022-06-07;20;20;48
2022-06-06;20;20;40
2022-06-05;8;8;8
2022-06-04;6;6;12
2022-06-03;3;3;3
2022-06-02;5;5;7
2022-06-01;3;3;4
2022-05-31;7;7;45
2022-05-30;9;9;32
2022-05-29;4;4;4
2022-05-28;4;4;5
2022-05-27;1;1;1
2022-05-26;13;13;20
2022-05-25;7;7;7
2022-05-24;3;3;3
2022-05-23;4;4;31
2022-05-22;2;2;2
2022-05-21;1;1;1
2022-05-20;5;5;179
2022-05-19;14;14;458
2022-05-18;5;5;124
2022-05-17;15;15;21
2022-05-16;4;4;6
2022-05-15;4;4;4
2022-05-14;5;5;11
2022-05-13;5;5;5
2022-05-12;4;4;5
2022-05-11;3;3;9
2022-05-10;4;4;5
2022-05-09;10;10;271
2022-05-08;2;2;45
2022-05-07;5;5;7
2022-05-06;7;7;9
2022-05-05;4;4;5
2022-05-04;2;2;5
2022-05-03;7;7;59
2022-05-02;1;1;1
2022-05-01;5;5;61
2022-04-30;15;15;210
2022-04-29;6;6;287
2022-04-28;2;2;2
2022-04-27;10;10;16
2022-04-26;3;3;213
2022-04-25;6;6;8
2022-04-24;8;8;362
2022-04-23;8;8;195
2022-04-22;5;5;73
2022-04-21;2;2;120
2022-04-20;10;10;80
2022-04-19;1;1;1
2022-04-18;2;2;3
2022-04-17;1;1;1
2022-04-16;8;8;10
2022-04-15;15;15;55
2022-04-14;7;7;7
2022-04-13;4;4;4
2022-04-12;1;1;1
2022-04-11;7;7;7
2022-04-10;2;2;2
2022-04-09;2;2;2
2022-04-08;6;6;7
2022-04-07;2;2;2
2022-04-06;9;9;10
2022-04-05;2;2;2
2022-04-04;8;8;9
2022-04-03;1;1;1
2022-04-02;2;2;2
2022-04-01;2;2;2
2022-03-31;11;11;22
2022-03-30;6;6;34
2022-03-29;21;21;87
2022-03-28;4;4;12
2022-03-27;4;4;10
2022-03-26;3;3;14
2022-03-25;4;4;4
2022-03-24;2;2;3
2022-03-23;7;7;7
2022-03-22;6;6;55
2022-03-21;2;2;2
2022-03-20;4;4;23
2022-03-19;2;2;159
2022-03-18;5;5;7
2022-03-17;8;8;254
2022-03-16;5;5;33
2022-03-15;6;6;20
2022-03-14;3;3;3
2022-03-13;2;2;8
2022-03-12;2;2;32
2022-03-11;16;16;43
2022-03-10;5;5;29
2022-03-09;1;1;15
2022-03-08;10;10;23
2022-03-07;4;4;142
2022-03-06;6;6;7
2022-03-05;3;3;179
2022-03-04;4;4;49
2022-03-03;9;9;78
2022-03-02;2;2;2
2022-03-01;2;2;2
2022-02-28;3;3;9
2022-02-27;14;14;14
2022-02-26;3;3;19
2022-02-25;1;1;1
2022-02-24;9;9;12
2022-02-23;3;3;3
2022-02-22;2;2;37
2022-02-21;4;4;6
2022-02-20;10;10;33
2022-02-19;8;8;34
2022-02-18;4;4;26
2022-02-17;3;3;13
2022-02-16;2;2;2
2022-02-15;3;3;3
2022-02-14;3;3;15
2022-02-13;2;2;2
2022-02-12;4;4;30
2022-02-11;5;5;24
2022-02-10;3;3;5
2022-02-09;3;3;3
2022-02-08;5;5;8
2022-02-07;5;5;23
2022-02-06;8;8;20
2022-02-05;2;2;2
2022-02-04;5;5;16
2022-02-03;3;3;273
2022-02-02;5;5;46
2022-02-01;1;1;1
2022-01-31;4;4;4
2022-01-30;5;5;23
2022-01-29;3;3;4
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-26;5;5;7
2022-01-25;2;2;2
2022-01-24;3;3;89
2022-01-23;4;4;49
2022-01-22;1;1;1
2022-01-21;1;1;2
2022-01-20;4;4;5
2022-01-18;3;3;38
2022-01-17;1;1;96
2022-01-16;4;4;79
2022-01-15;6;6;8
2022-01-14;5;5;168
2022-01-13;9;9;23
2022-01-12;1;1;97
2022-01-11;6;6;99
2022-01-10;3;3;351
2022-01-09;3;3;3
2022-01-08;12;12;409
2022-01-07;5;5;39
2022-01-06;3;3;4
2022-01-05;2;2;2
2022-01-04;6;6;13
2022-01-03;3;3;116
2022-01-01;7;7;155
2021-12-31;2;2;32
2021-12-30;1;1;1
2021-12-29;4;4;60
2021-12-28;8;8;8
2021-12-27;3;3;3
2021-12-26;2;2;2
2021-12-25;7;7;72
2021-12-24;2;2;2
2021-12-23;10;10;39
2021-12-22;4;4;5
2021-12-21;8;8;8
2021-12-20;4;4;4
2021-12-19;8;8;8
2021-12-18;14;14;20
2021-12-17;4;4;4
2021-12-16;5;5;101
2021-12-15;9;9;9
2021-12-14;4;4;51
2021-12-13;5;5;5
2021-12-12;4;4;28
2021-12-11;10;10;24
2021-12-10;5;5;43
2021-12-09;7;7;18
2021-12-08;12;12;20
2021-12-07;9;9;52
2021-12-06;11;11;38
2021-12-05;10;10;19
2021-12-04;9;9;63
2021-12-03;10;10;90
2021-12-02;11;11;25
2021-12-01;11;11;19
2021-11-30;10;10;13
2021-11-29;9;9;17
2021-11-28;17;17;27
2021-11-27;15;15;27
2021-11-26;9;9;69
2021-11-25;12;12;40
2021-11-24;11;11;34
2021-11-23;17;17;49
2021-11-22;11;11;46
2021-11-21;19;19;42
2021-11-20;5;5;39
2021-11-19;8;8;57
2021-11-18;12;12;41
2021-11-17;8;8;41
2021-11-16;19;19;136
2021-11-15;13;13;107
2021-11-14;10;10;150
2021-11-13;11;11;122
2021-11-12;11;11;119
2021-11-11;7;7;13
2021-11-10;17;17;72
2021-11-09;10;10;55
2021-11-08;11;11;34
2021-11-07;11;11;80
2021-11-06;9;9;75
2021-11-05;10;10;124
2021-11-04;13;13;89
2021-11-03;17;17;90
2021-11-02;14;14;56
2021-11-01;25;25;187
2021-10-31;20;20;115
2021-10-30;17;17;203
2021-10-29;27;27;187
2021-10-28;18;18;43
2021-10-27;15;15;82
2021-10-26;16;16;75
2021-10-25;22;22;119
2021-10-24;14;14;148
2021-10-23;18;18;212
2021-10-22;13;13;79
2021-10-21;30;30;107
2021-10-20;23;23;47
2021-10-19;17;17;126
2021-10-18;15;15;270
2021-10-17;21;21;318
2021-10-16;16;16;108
2021-10-14;1;1;2
2021-10-13;3;3;4
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;2
2021-10-09;1;1;1
2021-10-08;2;2;3
2021-10-07;2;2;2
2021-10-06;9;9;10
2021-10-05;5;5;5
2021-10-04;3;3;3
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;2;2;2
2021-09-30;2;2;3
2021-09-29;6;6;6
2021-09-28;1;1;1
2021-09-27;1;1;3
2021-09-26;1;1;1
2021-09-25;1;1;2
2021-09-24;1;1;1
2021-09-23;1;1;5
2021-09-22;1;1;24
2021-09-21;1;1;1
2021-09-20;2;2;2
2021-09-18;4;4;4
2021-09-17;3;3;3
2021-09-16;1;1;1
2021-09-15;3;3;3
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-08;2;2;7
2021-09-07;1;1;6
2021-09-06;2;2;6
2021-09-05;3;3;8
2021-09-04;1;1;6
2021-09-03;2;2;7
2021-09-02;1;1;6
2021-09-01;2;2;9
2021-08-31;2;2;7
2021-08-30;2;2;7
2021-08-29;1;1;6
2021-08-28;2;2;7
2021-08-27;1;1;6
2021-08-26;2;2;8
2021-08-25;1;1;7
2021-08-24;1;1;7
2021-08-23;3;3;7
2021-08-22;3;3;11
2021-08-21;1;1;6
2021-08-20;1;1;6
2021-08-19;4;4;10
2021-08-18;11;11;21
2021-08-17;2;2;4
