﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-02-14;104;105;121
2024-02-13;174;180;357
2024-02-12;189;194;252
2024-02-11;225;227;296
2024-02-10;194;197;275
2024-02-09;191;200;287
2024-02-08;216;216;307
2024-02-07;209;210;289
2024-02-06;219;222;314
2024-02-05;218;219;311
2024-02-04;223;223;297
2024-02-03;179;181;233
2024-02-02;191;194;263
2024-02-01;214;214;290
2024-01-31;243;241;346
2024-01-30;233;234;315
2024-01-29;271;271;340
2024-01-28;231;232;309
2024-01-27;175;178;235
2024-01-26;230;234;308
2024-01-25;341;343;449
2024-01-24;371;372;458
2024-01-23;396;398;502
2024-01-22;446;449;588
2024-01-21;318;322;445
2024-01-20;228;229;321
2024-01-19;319;324;416
2024-01-18;444;442;573
2024-01-17;435;436;594
2024-01-16;474;476;622
2024-01-15;469;469;610
2024-01-14;358;358;455
2024-01-13;250;250;342
2024-01-12;361;365;471
2024-01-11;478;483;608
2024-01-10;410;408;550
2024-01-09;332;336;440
2024-01-08;205;237;406
2024-01-07;160;194;384
2024-01-06;161;194;363
2024-01-05;158;200;376
2024-01-04;177;208;380
2024-01-03;135;168;301
2024-01-02;124;143;262
2024-01-01;119;135;234
2023-12-31;108;112;141
2023-12-30;141;150;199
2023-12-29;161;164;209
2023-12-28;236;237;308
2023-12-27;283;284;373
2023-12-26;363;364;491
2023-12-25;375;374;476
2023-12-24;313;318;420
2023-12-23;210;218;281
2023-12-22;381;385;481
2023-12-21;693;695;883
2023-12-20;568;572;721
2023-12-19;537;541;677
2023-12-18;547;547;695
2023-12-17;405;407;543
2023-12-16;219;227;302
2023-12-15;407;413;546
2023-12-14;460;462;621
2023-12-13;510;510;659
2023-12-12;576;582;773
2023-12-11;601;607;1347
2023-12-10;409;412;1902
2023-12-09;164;165;531
2023-12-08;229;246;739
2023-12-07;404;409;976
2023-12-06;399;400;912
2023-12-05;549;552;1108
2023-12-04;818;826;1379
2023-12-03;674;684;1243
2023-12-02;207;209;588
2023-12-01;393;402;756
2023-11-30;4509;4502;6380
2023-11-29;7868;7878;11174
2023-11-28;7888;7893;10973
2023-11-27;7874;7858;11074
2023-11-26;4306;4295;6345
2023-11-25;2284;2285;3551
2023-11-24;4738;4727;6858
2023-11-23;7368;7362;10782
2023-11-22;7748;7746;10937
2023-11-21;8049;8057;11962
2023-11-20;8149;8137;11705
2023-11-19;5081;5088;7509
2023-11-18;2292;2280;3594
2023-11-17;5175;5169;7338
2023-11-16;9202;9196;13360
2023-11-15;10339;10341;15063
2023-11-14;10628;10631;15345
2023-11-13;10806;10798;15530
2023-11-12;6598;6606;9889
2023-11-11;2928;2927;4480
2023-11-10;5347;5340;7856
2023-11-09;8280;8275;12084
2023-11-08;7662;7671;11227
2023-11-07;6519;6513;9633
2023-11-06;3239;3237;5304
2023-11-05;1085;1087;2069
2023-11-04;703;702;1072
2023-11-03;1191;1189;2197
2023-11-02;2217;2213;3663
2023-11-01;2258;2259;3690
2023-10-31;2225;2220;3073
2023-10-30;2417;2414;3438
2023-10-29;1310;1310;1842
2023-10-28;874;875;1205
2023-10-27;3256;3253;4477
2023-10-26;7566;7577;10744
2023-10-25;9575;9570;13704
2023-10-24;10711;10714;15551
2023-10-23;10715;10709;15487
2023-10-22;6168;6172;9048
2023-10-21;2806;2803;4071
2023-10-20;5708;5695;8174
2023-10-19;9891;9910;14264
2023-10-18;10111;10104;14431
2023-10-17;10285;10303;14561
2023-10-16;10833;10830;15263
2023-10-15;6771;6778;10149
2023-10-14;3301;3302;5140
2023-10-13;6430;6447;9172
2023-10-12;9990;9989;14372
2023-10-11;10151;10160;14597
2023-10-10;9419;9397;14021
2023-10-09;9325;9324;13430
2023-10-08;5373;5374;8192
2023-10-07;2293;2287;3872
2023-10-06;4254;4248;6388
2023-10-05;6126;6122;8940
2023-10-04;7555;7548;10861
2023-10-03;8341;8329;11746
2023-10-02;6146;6135;9508
2023-10-01;3928;3934;6190
2023-09-30;1762;1760;2460
2023-09-29;3612;3606;4855
2023-09-28;6216;6204;8634
2023-09-27;5222;5216;7356
2023-09-26;5536;5521;7564
2023-09-25;5573;5570;7670
2023-09-24;3479;3481;4885
2023-09-23;1677;1671;2262
2023-09-22;3467;3462;4640
2023-09-21;5672;5667;7697
2023-09-20;5268;5261;7316
2023-09-19;5979;5977;8027
2023-09-18;4806;4798;6571
2023-09-17;3095;3094;4251
2023-09-16;1210;1207;1633
2023-09-15;1741;1737;2276
2023-09-14;2841;2829;4031
2023-09-13;3209;3203;4327
2023-09-12;3371;3368;4678
2023-09-11;2792;2785;3780
2023-09-10;1556;1555;2222
2023-09-09;777;779;1076
2023-09-08;1460;1455;1995
2023-09-07;2389;2383;3201
2023-09-06;2625;2616;3454
2023-09-05;2726;2719;3638
2023-09-04;1432;1426;1970
2023-09-03;255;255;335
2023-09-02;110;109;154
2023-09-01;35;35;81
2023-08-31;34;34;97
2023-08-30;22;21;29
2023-08-29;20;19;52
2023-08-28;28;28;46
2023-08-27;18;18;38
2023-08-26;23;23;39
2023-08-25;25;24;28
2023-08-24;23;23;34
2023-08-23;24;24;62
2023-08-22;11;11;14
2023-08-21;8;8;16
2023-08-20;11;11;51
2023-08-19;14;13;99
2023-08-18;14;14;18
2023-08-17;13;13;16
2023-08-16;16;15;34
2023-08-15;13;13;24
2023-08-14;11;12;109
2023-08-13;9;9;12
2023-08-12;11;11;92
2023-08-11;13;13;61
2023-08-10;16;17;24
2023-08-09;16;18;331
2023-08-08;10;10;129
2023-08-07;6;6;109
2023-08-06;6;6;8
2023-08-05;4;4;266
2023-08-04;6;5;249
2023-08-03;7;7;59
2023-08-02;7;7;48
2023-08-01;5;5;40
2023-07-31;6;6;62
2023-07-30;7;6;51
2023-07-29;5;5;351
2023-07-28;11;10;241
2023-07-27;9;9;177
2023-07-26;15;13;77
2023-07-25;9;10;336
2023-07-24;7;5;384
2023-07-23;7;7;1015
2023-07-22;9;8;288
2023-07-21;11;8;878
2023-07-20;10;9;183
2023-07-19;9;7;268
2023-07-18;10;9;186
2023-07-17;17;17;152
2023-07-16;16;14;405
2023-07-15;5;4;171
2023-07-14;9;8;372
2023-07-13;9;8;133
2023-07-12;11;11;480
2023-07-11;7;6;661
2023-07-10;7;5;220
2023-07-09;5;5;362
2023-07-08;7;6;996
2023-07-07;9;8;265
2023-07-06;3;3;149
2023-07-05;8;7;624
2023-07-04;9;8;459
2023-07-03;8;6;318
2023-07-02;12;12;754
2023-07-01;6;6;1237
2023-06-30;17;15;622
2023-06-29;13;14;520
2023-06-28;7;7;244
2023-06-27;11;11;321
2023-06-26;13;13;1009
2023-06-25;10;9;748
2023-06-24;12;13;746
2023-06-23;21;20;424
2023-06-22;12;13;450
2023-06-21;27;26;277
2023-06-20;25;23;584
2023-06-19;19;19;246
2023-06-18;26;38;914
2023-06-17;15;15;726
2023-06-16;24;23;215
2023-06-15;24;23;383
2023-06-14;28;29;416
2023-06-13;25;21;525
2023-06-12;23;23;910
2023-06-11;11;10;897
2023-06-10;14;14;682
2023-06-09;40;40;203
2023-06-08;36;36;133
2023-06-07;28;28;474
2023-06-06;54;54;206
2023-06-05;26;24;342
2023-06-04;16;16;33
2023-06-03;12;11;235
2023-06-02;17;13;315
2023-06-01;34;32;466
2023-05-31;32;31;253
2023-05-30;38;37;258
2023-05-29;26;25;387
2023-05-28;23;22;530
2023-05-27;21;20;503
2023-05-26;34;34;137
2023-05-25;48;48;160
2023-05-24;69;68;398
2023-05-23;92;91;466
2023-05-22;87;85;363
2023-05-21;77;76;398
2023-05-20;13;12;472
2023-05-19;75;73;464
2023-05-18;94;93;356
2023-05-17;90;89;264
2023-05-16;106;103;454
2023-05-15;168;167;629
2023-05-14;91;91;211
2023-05-13;40;40;50
2023-05-12;74;74;477
2023-05-11;91;91;429
2023-05-10;72;71;177
2023-05-09;20;20;31
2023-05-08;12;12;50
2023-05-07;10;10;228
2023-05-06;6;5;336
2023-05-05;21;21;161
2023-05-04;27;27;486
2023-05-03;56;56;347
2023-05-02;241;237;662
2023-05-01;78;78;302
2023-04-30;35;35;114
2023-04-29;39;39;114
2023-04-28;96;96;331
2023-04-27;150;153;559
2023-04-26;123;123;495
2023-04-25;149;146;470
2023-04-24;141;141;468
2023-04-23;57;57;162
2023-04-22;29;28;479
2023-04-21;54;55;804
2023-04-20;80;79;474
2023-04-19;117;117;706
2023-04-18;68;68;453
2023-04-17;93;92;572
2023-04-16;39;40;140
2023-04-15;20;21;1282
2023-04-14;38;36;240
2023-04-13;56;53;560
2023-04-12;86;87;460
2023-04-11;68;64;521
2023-04-10;76;76;726
2023-04-09;29;29;364
2023-04-08;18;18;876
2023-04-07;37;37;286
2023-04-06;48;48;401
2023-04-05;58;58;211
2023-04-04;81;81;565
2023-04-03;67;67;633
2023-04-02;31;32;1272
2023-04-01;22;20;644
2023-03-31;38;38;340
2023-03-30;24;24;336
2023-03-29;27;30;542
2023-03-28;31;30;283
2023-03-27;27;27;371
2023-03-26;11;12;263
2023-03-25;12;12;749
2023-03-24;17;17;455
2023-03-23;25;25;421
2023-03-22;18;18;473
2023-03-21;15;17;430
2023-03-20;12;15;434
2023-03-19;63;64;915
2023-03-18;128;129;1006
2023-03-17;185;185;810
2023-03-16;373;374;863
2023-03-15;329;325;797
2023-03-14;339;338;890
2023-03-13;329;330;877
2023-03-12;211;212;1143
2023-03-11;83;83;516
2023-03-10;124;123;352
2023-03-09;202;201;359
2023-03-08;101;101;224
2023-03-07;65;64;226
2023-03-06;176;176;293
2023-03-05;100;101;304
2023-03-04;38;40;136
2023-03-03;46;46;130
2023-03-02;67;67;158
2023-03-01;65;66;184
2023-02-28;22;22;151
2023-02-27;12;12;200
2023-02-26;5;6;114
2023-02-25;6;6;112
2023-02-24;3;4;230
2023-02-23;1;1;13
2023-02-21;1;1;1
2023-02-19;1;2;66
2023-02-18;1;2;64
2023-02-17;1;1;3
2023-01-02;1;1;2
2023-01-01;1;1;5
2022-12-31;1;1;1
2022-12-30;1;1;178
2022-12-04;1;1;4
2022-12-02;1;1;7
2022-12-01;1;1;16
2022-11-26;2;3;23
2022-11-25;1;1;3
2022-11-24;6;6;10
2022-11-23;3;3;3
2022-11-22;3;3;3
2022-11-21;4;4;9
2022-11-20;1;1;1
2022-11-19;1;1;3
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-09-12;1;1;1
2022-07-21;1;1;1
2022-07-19;1;1;1
2022-06-12;6;6;9
2022-06-11;4;5;20
2022-06-10;4;4;211
2022-06-09;10;10;453
2022-06-08;4;4;641
2022-06-07;2;2;347
2022-06-06;11;11;660
2022-06-05;1;1;212
2022-06-04;2;2;406
2022-06-03;7;7;27
2022-06-01;1;1;5
2022-05-31;5;5;7
2022-05-29;1;1;30
2022-05-28;5;5;295
2022-05-27;13;13;258
2022-05-26;1;1;1
2022-05-25;1;1;6
2022-05-24;1;1;1
2022-05-22;2;2;17
2022-05-20;2;2;5
2022-05-19;2;2;6
2022-05-18;1;1;1
2022-05-15;2;2;2
2022-05-13;1;1;9
2022-05-12;3;3;251
2022-05-09;1;1;1
2022-05-07;2;2;8
2022-05-06;1;1;2
2022-05-05;1;1;1
2022-05-04;2;2;7
2022-05-03;2;2;133
2022-05-01;1;1;6
2022-04-28;3;3;8
2022-04-27;2;2;2
2022-04-26;1;1;1
2022-04-25;4;4;252
2022-04-23;1;1;1
2022-04-22;5;5;258
2022-04-21;3;3;253
2022-04-20;1;1;1
2022-04-19;2;2;19
2022-04-18;3;3;251
2022-04-17;1;1;1
2022-04-16;3;3;7
2022-04-14;4;4;251
2022-04-13;10;10;277
2022-04-12;2;2;5
2022-04-11;2;2;2
2022-04-10;3;3;8
2022-04-09;5;5;253
2022-04-08;2;2;3
2022-04-07;3;3;9
2022-04-06;5;5;252
2022-04-04;4;4;8
2022-04-03;5;5;259
2022-04-02;3;3;3
2022-04-01;5;5;12
2022-03-31;10;10;12
2022-03-30;30;30;293
2022-03-29;7;7;265
2022-03-28;3;3;6
2022-03-27;6;6;437
2022-03-26;1;1;156
2022-03-07;1;1;5
2022-03-01;2;2;6
2022-02-28;4;4;5
2022-02-27;2;2;2
2022-02-26;7;7;20
2022-02-25;5;5;7
2022-02-24;4;4;4
2022-02-23;11;11;40
2022-02-22;7;7;28
2022-02-21;9;9;12
2022-02-20;6;6;72
2022-02-19;6;6;6
2022-02-18;1;1;1
2022-02-17;7;7;33
2022-02-16;3;3;4
2022-02-15;3;3;4
2022-02-14;3;3;8
2022-02-13;2;2;3
2022-02-12;3;3;3
2022-02-11;5;5;10
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;1;1;6
2022-02-07;1;1;1
2022-02-05;3;3;7
2022-02-04;3;3;5
2022-02-03;2;2;2
2022-02-02;2;2;7
2022-02-01;3;3;3
2022-01-31;2;2;2
2022-01-30;1;1;6
2022-01-29;2;2;3
2022-01-28;4;4;4
2022-01-27;1;1;6
2022-01-26;4;4;4
2022-01-25;2;2;2
2022-01-24;1;1;6
2022-01-23;3;3;3
2022-01-21;5;5;8
2022-01-19;4;4;5
2022-01-18;10;10;257
2022-01-17;2;2;2
2022-01-16;1;1;1
2022-01-15;6;6;12
2022-01-13;2;2;3
2022-01-12;4;4;6
2022-01-11;11;11;23
2022-01-10;5;5;8
2022-01-09;12;12;240
2022-01-08;3;3;6
2022-01-06;8;8;30
2022-01-05;1;1;1
2022-01-04;4;4;4
2022-01-03;17;17;379
2022-01-02;4;5;14
2022-01-01;1;1;8
2021-12-31;3;3;9
2021-12-27;1;1;1
2021-12-21;1;1;1
2021-12-18;1;1;1
2021-12-14;1;1;1
2021-12-05;1;1;1
2021-12-03;1;1;2
2021-12-02;1;1;1
2021-11-29;1;1;2
2021-11-28;1;1;1
2021-11-26;1;1;1
2021-11-21;1;1;1
2021-11-12;1;1;1
2021-11-09;1;1;1
2021-11-03;1;1;1
2021-10-27;2;2;6
2021-10-21;2;2;3
2021-10-17;4;4;4
2021-10-16;1;1;1
2021-10-14;2;2;3
2021-10-13;1;1;1
2021-10-10;1;1;1
2021-10-06;1;1;5
2021-10-02;2;2;2
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-26;1;1;1
2021-09-23;1;1;1
2021-09-18;2;2;2
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-07;1;1;1
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;2
2021-08-16;2;2;5
2021-08-14;1;1;1
2021-08-10;2;2;2
2021-08-07;1;1;1
2021-08-05;1;1;1
2021-07-30;1;1;1
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-10;1;1;1
2021-07-01;1;1;5
2021-06-30;1;1;1
2021-06-27;2;2;23
2021-06-26;1;1;1
2021-06-18;1;1;1
2021-06-14;1;1;1
2021-06-09;1;3;4
2021-06-08;1;1;1
2021-06-07;1;1;5
2021-06-04;1;1;1
2021-06-03;2;2;3
2021-05-30;1;1;1
2021-05-24;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;3
2021-05-18;1;1;1
2021-05-17;1;1;2
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;2;2;4
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-05-02;1;1;1
2021-04-30;5;5;6
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-18;2;2;4
2021-04-14;1;1;8
2021-04-12;1;1;9
2021-04-09;1;1;1
2021-04-01;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;1
2021-03-24;2;2;2
2021-03-23;1;1;7
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-14;2;2;2
2021-03-12;1;1;1
2021-03-11;2;2;2
2021-03-09;1;1;3
2021-03-08;1;1;4
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;3
2021-03-04;4;4;15
2021-03-03;1;1;1
2021-03-02;1;1;3
2021-02-28;2;2;10
2021-02-24;2;2;2
2021-02-23;2;2;53
2021-02-21;1;1;2
2021-02-20;3;3;9
2021-02-19;1;1;1
2021-02-13;2;2;4
2021-02-12;1;1;19
2021-02-11;1;1;12
2021-02-10;4;4;15
2021-02-09;1;1;16
2021-02-08;2;2;7
2021-02-05;1;1;5
2021-02-04;4;4;13
2021-02-03;1;1;4
2021-02-02;2;2;12
2021-02-01;4;4;7
2021-01-31;3;3;15
2021-01-30;4;4;4
2021-01-29;3;3;5
2021-01-28;3;3;18
2021-01-27;2;2;10
2021-01-26;4;4;19
2021-01-25;2;2;14
2021-01-24;9;14;26
2021-01-23;1;1;6
2021-01-22;3;4;67
2021-01-21;3;3;50
2021-01-20;4;4;112
2021-01-19;4;6;25
2021-01-18;4;5;13
2021-01-17;6;6;26
2021-01-16;8;8;71
2021-01-15;1;1;41
