﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-03-26;14;23;50
2019-12-10;4;4;4
2019-12-09;3;3;25
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-23;3;4;16
2019-10-22;1;2;2
2019-10-18;1;1;1
2019-10-11;1;2;2
2019-10-05;1;1;2
2019-09-30;1;1;2
2019-09-29;1;1;1
2019-09-26;1;1;1
2019-09-25;4;3;27
2019-09-24;1;1;10
2018-11-01;1;1;1
2018-10-31;6;6;11
2018-10-30;4;4;4
2018-10-29;3;3;5
2018-10-27;6;6;10
2018-10-26;5;5;13
2018-10-25;7;7;9
2018-10-24;3;3;11
2018-10-23;7;7;24
2018-10-22;3;3;5
2018-10-21;3;3;3
2018-10-20;2;2;2
2018-10-19;9;7;15
2018-10-18;5;5;7
2018-10-17;4;4;6
2018-10-16;4;4;4
2018-10-15;2;2;2
2018-10-14;2;2;2
2018-10-13;5;5;12
2018-10-12;2;2;7
2018-10-11;7;7;11
2018-10-10;6;7;16
2018-10-09;6;9;24
2018-10-08;10;10;27
2018-10-07;4;4;19
2018-10-06;1;1;1
2018-10-05;6;6;9
2018-10-04;4;4;4
2018-10-03;5;5;8
2018-10-02;3;3;5
2018-10-01;7;7;17
2018-09-30;3;3;7
2018-09-29;1;1;2
2018-09-28;4;4;8
2018-09-27;2;2;4
2018-09-26;2;2;3
2018-09-25;4;5;10
2018-09-24;5;6;21
2018-09-23;3;3;7
2018-09-21;3;3;7
2018-09-20;4;4;5
2018-09-19;6;6;13
2018-09-18;2;2;4
2018-09-17;3;3;9
2018-09-15;2;2;9
2018-09-14;1;1;3
2018-09-13;4;4;5
2018-09-12;2;2;18
2018-09-11;3;3;3
2018-09-10;2;2;5
2018-09-09;1;1;4
2018-09-07;5;5;10
2018-09-06;3;3;4
2018-09-05;2;2;3
2018-09-04;2;2;6
2018-09-02;1;1;1
2018-09-01;3;3;6
2018-08-31;4;3;32
2018-08-30;3;3;28
2018-08-29;3;3;26
2018-08-28;5;5;93
2018-08-27;5;5;10
2018-08-26;2;2;5
2018-08-23;1;1;1
2018-08-22;3;3;5
2018-08-21;3;3;3
2018-08-20;1;1;1
2018-08-19;2;2;10
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;4;4;6
2018-08-15;3;3;4
2018-08-13;3;3;5
2018-08-12;3;3;5
2018-08-11;4;2;4
2018-08-10;2;2;4
2018-08-09;6;6;12
2018-08-08;2;2;5
2018-08-07;5;5;7
2018-08-06;9;10;14
2018-08-05;4;4;6
2018-08-04;3;3;9
2018-08-03;4;4;4
2018-08-02;1;1;3
2018-08-01;2;2;6
2018-07-31;1;1;1
2018-07-30;6;6;21
2018-07-28;3;3;3
2018-07-27;3;3;8
2018-07-26;2;2;5
2018-07-25;4;4;5
2018-07-24;3;3;4
2018-07-23;4;3;5
2018-07-22;1;1;2
2018-07-20;4;4;18
2018-07-19;3;3;3
2018-07-18;2;2;5
2018-07-17;3;3;16
2018-07-16;4;4;32
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;3;3;8
2018-07-12;10;9;13
2018-07-11;11;11;24
2018-07-10;6;6;8
2018-07-09;5;5;33
2018-07-08;2;2;12
2018-07-07;4;4;4
2018-07-06;6;5;10
2018-07-05;5;5;20
2018-07-04;10;10;18
2018-07-03;8;8;21
2018-07-02;6;6;11
2018-07-01;3;3;5
2018-06-30;6;6;12
2018-06-29;2;2;2
2018-06-28;4;4;6
2018-06-27;3;3;3
2018-06-26;6;6;18
2018-06-25;12;12;18
2018-06-24;2;2;2
2018-06-23;5;5;5
2018-06-22;10;10;14
2018-06-21;1;1;1
2018-06-20;6;6;14
2018-06-19;9;9;12
2018-06-18;10;10;20
2018-06-17;2;2;3
2018-06-16;3;3;7
2018-06-15;4;4;4
2018-06-14;7;7;13
2018-06-13;11;11;19
2018-06-12;10;11;23
2018-06-11;8;6;14
2018-06-10;3;3;5
2018-06-09;4;4;7
2018-06-08;6;6;11
2018-06-07;6;5;11
2018-06-06;8;8;23
2018-06-05;8;8;16
2018-06-04;4;4;7
2018-06-03;12;11;27
2018-06-02;5;5;5
2018-06-01;4;4;53
2018-05-31;7;7;14
2018-05-30;7;7;18
2018-05-29;11;11;19
2018-05-28;6;6;7
2018-05-27;5;5;7
2018-05-26;6;6;15
2018-05-25;4;4;5
2018-05-24;9;9;16
2018-05-23;4;5;34
2018-05-22;5;5;10
2018-05-21;7;7;23
2018-05-20;9;10;28
2018-05-19;12;12;15
2018-05-18;15;17;32
2018-05-17;10;10;12
2018-05-16;11;11;18
2018-05-15;9;9;24
2018-05-14;19;19;31
2018-05-13;8;9;22
2018-05-12;6;6;7
2018-05-11;12;12;17
2018-05-10;11;11;19
2018-05-09;10;10;20
2018-05-08;11;11;25
2018-05-07;13;13;17
2018-05-06;4;4;9
2018-05-05;5;5;9
2018-05-04;9;9;14
2018-05-03;12;12;20
2018-05-02;19;19;31
2018-05-01;6;6;6
2018-04-30;6;6;17
2018-04-29;11;11;13
2018-04-28;7;7;12
2018-04-27;11;11;22
2018-04-26;9;9;11
2018-04-25;13;12;22
2018-04-24;7;7;9
2018-04-23;10;10;15
2018-04-22;9;8;17
2018-04-21;8;7;11
2018-04-20;9;9;12
2018-04-19;12;12;19
2018-04-18;8;8;11
2018-04-17;11;11;32
2018-04-16;8;9;21
2018-04-15;9;8;15
2018-04-14;5;6;10
2018-04-13;14;14;28
2018-04-12;11;11;13
2018-04-11;8;8;19
2018-04-10;15;16;28
2018-04-09;11;11;12
2018-04-08;4;4;4
2018-04-07;5;5;12
2018-04-06;13;13;28
2018-04-05;7;7;8
2018-04-04;12;12;18
2018-04-03;6;6;9
2018-04-02;9;9;13
2018-04-01;5;5;12
2018-03-31;7;7;16
2018-03-30;7;7;12
2018-03-29;15;16;44
2018-03-28;12;12;28
2018-03-27;18;17;26
2018-03-26;18;18;26
2018-03-25;2;2;3
2018-03-24;8;8;16
2018-03-23;13;13;21
2018-03-22;7;13;101
2018-03-21;5;5;10
2018-03-20;3;4;20
2018-02-24;15;12;35
2018-02-23;10;9;15
2018-02-22;12;12;36
2018-02-21;18;17;29
2018-02-20;14;14;72
2018-02-19;23;23;34
2018-02-18;12;14;26
2018-02-17;8;9;10
2018-02-16;23;22;39
2018-02-15;11;11;27
2018-02-14;9;9;13
2018-02-13;18;18;25
2018-02-12;18;19;25
2018-02-11;10;10;26
2018-02-10;15;15;25
2018-02-09;8;8;27
2018-02-08;12;12;32
2018-02-07;7;7;9
2018-02-06;13;13;24
2018-02-05;12;14;20
2018-02-04;13;13;29
2018-02-03;14;15;52
2018-02-02;9;9;21
2018-02-01;11;11;29
2018-01-31;20;20;43
2018-01-30;17;17;38
2018-01-29;17;15;30
2018-01-28;3;3;5
2018-01-27;5;5;11
2018-01-26;6;6;8
2018-01-25;5;5;5
2018-01-24;7;7;12
2018-01-23;10;9;12
2018-01-22;7;8;25
2018-01-21;4;4;4
2018-01-20;8;7;25
2018-01-19;11;12;28
2018-01-18;9;9;24
2018-01-17;8;8;17
2018-01-16;4;4;12
2018-01-15;14;14;18
2018-01-14;8;8;17
2018-01-13;8;8;17
2018-01-12;8;8;32
2018-01-11;12;11;29
2018-01-10;10;10;21
2018-01-09;10;11;61
2018-01-08;17;18;38
2018-01-07;14;13;21
2018-01-06;4;5;7
2018-01-05;12;12;53
2018-01-04;8;9;25
2018-01-03;10;10;48
2018-01-02;9;9;30
2018-01-01;5;5;9
2017-12-31;5;6;25
2017-12-30;17;16;58
2017-12-29;11;13;78
2017-12-28;15;13;46
2017-12-27;12;13;187
2017-12-26;7;5;53
2017-12-25;7;6;27
2017-12-24;14;15;138
2017-12-23;20;27;420
2017-12-22;21;20;125
2017-12-21;31;43;475
2017-12-20;19;13;165
2017-12-19;6;6;19
2017-12-18;12;11;30
2017-12-17;8;9;71
2017-12-16;15;28;317
2017-12-15;39;52;510
2017-12-14;8;10;43
2017-12-13;11;9;27
2017-12-12;10;15;86
2017-12-11;34;38;189
2017-12-10;48;73;514
2017-12-09;21;23;253
2017-12-08;8;8;49
2017-12-07;5;5;15
2017-12-06;8;7;44
2017-12-05;4;4;5
2017-12-04;31;38;327
2017-12-03;7;6;31
2017-12-02;8;10;144
2017-12-01;8;10;101
2017-11-29;2;3;17
2017-11-28;6;4;104
2017-11-27;2;2;112
2017-11-26;5;15;120
2017-11-25;8;40;370
2017-11-24;5;6;62
2017-11-23;5;2;26
2017-11-22;1;1;2
