﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;6
2024-05-01;1;1;1
2024-04-30;2;2;2
2024-04-29;6;6;9
2024-04-26;2;2;7
2024-04-23;1;1;6
2024-04-22;2;2;2
2024-04-20;3;3;8
2024-04-11;1;1;6
2024-04-10;3;3;3
2024-04-08;3;3;8
2024-04-07;2;2;3
2024-04-06;1;1;1
2024-04-05;3;3;8
2024-04-03;2;2;2
2024-04-02;4;4;7
2024-03-30;2;2;6
2024-03-29;1;1;1
2024-03-27;4;4;9
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-24;3;3;7
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;2;2;6
2024-03-19;1;1;1
2024-03-18;3;3;6
2024-03-15;2;2;7
2024-03-11;1;1;1
2024-03-09;2;2;6
2024-03-06;2;2;7
2024-03-05;2;2;2
2024-03-04;2;2;2
2024-03-03;1;1;6
2024-03-01;2;2;4
2024-02-29;2;2;7
2024-02-26;2;2;7
2024-02-25;1;1;1
2024-02-24;2;2;2
2024-02-23;2;2;6
2024-02-21;1;1;1
2024-02-20;2;2;7
2024-02-19;3;3;3
2024-02-17;1;1;6
2024-02-16;1;1;1
2024-02-14;4;4;8
2024-02-11;1;1;6
2024-02-10;1;1;1
2024-02-08;3;3;6
2024-02-07;2;2;2
2024-02-05;3;3;9
2024-02-02;1;1;6
2024-02-01;3;3;3
2024-01-30;2;2;6
2024-01-27;6;6;10
2024-01-24;3;3;6
2024-01-22;1;1;1
2024-01-21;1;1;6
2024-01-11;2;2;3
2024-01-09;1;1;6
2024-01-06;3;3;7
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;3;3;6
2024-01-01;1;1;1
2023-12-31;1;1;6
2023-12-28;6;6;8
2023-12-25;6;6;9
2023-12-22;2;2;7
2023-12-21;1;1;1
2023-12-19;3;3;7
2023-12-17;1;1;1
2023-12-16;2;2;6
2023-12-14;2;2;2
2023-12-13;1;1;6
2023-12-10;3;3;7
2023-12-07;5;5;9
2023-12-06;1;1;1
2023-12-05;2;2;2
2023-12-04;1;1;6
2023-12-02;1;1;2
2023-12-01;1;1;6
2023-11-30;1;1;1
2023-11-29;2;2;2
2023-11-28;2;2;7
2023-11-27;2;2;2
2023-11-25;4;4;9
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;2;2;6
2023-11-21;4;4;4
2023-11-20;1;1;1
2023-11-19;1;1;6
2023-11-17;1;1;1
2023-11-16;2;2;6
2023-10-25;1;1;2
2023-10-24;1;1;1
2023-10-23;2;2;7
2023-10-22;1;1;1
2023-10-21;3;3;3
2023-10-20;3;3;8
2023-10-18;1;1;2
2023-10-17;3;3;7
2023-10-16;2;2;2
2023-10-15;1;1;1
2023-10-14;1;1;6
2023-10-13;1;1;2
2023-10-11;1;1;6
2023-10-09;2;2;2
2023-10-08;7;7;12
2023-10-07;2;2;3
2023-10-06;3;3;4
2023-10-05;5;5;10
2023-10-04;1;1;1
2023-10-02;4;4;8
2023-10-01;4;4;5
2023-09-30;2;2;2
2023-09-29;4;4;9
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;3;3;8
2023-09-25;2;2;2
2023-09-23;4;4;7
2023-09-20;2;2;2
2023-09-19;5;5;7
2023-09-17;1;1;1
2023-09-16;3;3;7
2023-09-15;2;2;2
2023-09-13;1;1;6
2023-09-11;1;1;1
2023-09-10;2;2;7
2023-09-08;1;1;1
2023-09-07;2;2;7
2023-09-06;3;3;3
2023-09-05;2;2;2
2023-09-04;2;2;6
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;3;3;8
2023-08-31;2;2;2
2023-08-29;1;1;6
2023-08-20;2;2;7
2023-08-19;3;3;3
2023-08-18;3;3;3
2023-08-17;2;2;7
2023-08-16;2;2;2
2023-08-15;2;2;2
2023-08-14;3;3;8
2023-08-12;5;5;5
2023-08-11;2;2;6
2023-08-10;3;3;3
2023-08-09;4;4;5
2023-08-08;7;7;9
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-05;3;3;6
2023-08-04;3;3;3
2023-08-02;3;3;8
2023-08-01;1;1;1
2023-07-30;3;3;7
2023-07-29;3;3;4
2023-07-28;2;2;2
2023-07-27;2;2;6
2023-07-26;4;4;7
2023-07-24;4;4;8
2023-07-23;1;1;1
2023-07-22;5;5;6
2023-07-21;4;4;10
2023-07-20;2;2;3
2023-07-19;1;1;1
2023-07-18;9;9;9
2023-07-17;8;8;9
2023-07-16;4;4;4
2023-07-15;3;3;7
2023-07-14;4;4;5
2023-07-13;3;3;4
2023-07-12;1;1;6
2023-07-11;3;3;3
2023-07-10;2;2;2
2023-07-09;6;6;8
2023-07-08;7;7;8
2023-07-07;1;1;1
2023-07-06;1;1;6
2023-07-04;1;1;1
2023-07-03;6;6;16
2023-07-02;3;3;3
2023-07-01;1;1;1
2023-06-30;2;2;6
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-27;5;5;8
2023-06-25;4;4;4
2023-06-23;1;1;1
2023-06-22;2;2;2
2023-06-21;4;4;8
2023-06-20;1;1;1
2023-06-19;2;2;3
2023-06-18;3;3;7
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-15;4;4;9
2023-06-14;1;1;1
2023-06-13;1;1;2
2023-06-12;6;6;10
2023-06-11;5;5;5
2023-06-10;4;4;5
2023-06-09;4;4;9
2023-06-08;5;5;5
2023-06-06;6;6;8
2023-06-05;5;5;5
2023-06-04;4;4;5
2023-06-03;4;4;7
2023-06-02;2;2;2
2023-06-01;8;8;8
2023-05-31;5;5;8
2023-05-30;4;3;4
2023-05-28;5;5;9
2023-05-27;4;4;5
2023-05-26;3;3;3
2023-05-25;6;6;10
2023-05-24;1;1;1
2023-05-23;2;2;2
2023-05-22;12;12;17
2023-05-21;1;1;1
2023-05-20;4;4;4
2023-05-19;9;9;12
2023-05-18;2;2;3
2023-05-17;3;3;3
2023-05-16;9;9;11
2023-05-15;5;5;6
2023-05-14;1;1;2
2023-05-13;7;7;10
2023-05-12;8;8;10
2023-05-11;5;5;5
2023-05-10;6;6;10
2023-05-09;7;7;8
2023-05-08;4;4;4
2023-05-07;8;8;11
2023-05-06;3;3;3
2023-05-05;2;2;2
2023-05-04;8;8;14
2023-05-03;5;5;5
2023-05-02;4;4;5
2023-05-01;13;13;14
2023-04-30;9;9;9
2023-04-29;9;9;10
2023-04-28;14;14;17
2023-04-27;9;9;9
2023-04-26;1;1;1
2023-04-25;8;8;12
2023-04-24;13;13;13
2023-04-23;12;11;13
2023-04-22;16;16;21
2023-04-21;10;10;11
2023-04-20;13;13;13
2023-04-19;11;11;12
2023-04-18;17;17;18
2023-04-17;10;10;12
2023-04-16;19;19;23
2023-04-15;18;18;21
2023-04-14;11;11;13
2023-04-13;24;24;29
2023-04-12;9;9;9
2023-04-11;2;2;4
2023-03-12;2;2;2
2023-03-11;23;23;27
2023-03-10;15;15;17
2023-03-09;13;13;14
2023-03-08;16;16;20
2023-03-07;18;18;20
2023-03-06;19;19;21
2023-03-05;20;20;23
2023-03-04;21;21;27
2023-03-03;22;22;25
2023-03-02;17;17;19
2023-03-01;20;20;21
2023-02-28;23;23;28
2023-02-27;14;14;20
2023-02-26;12;12;14
2023-02-23;2;2;2
2023-02-22;24;24;29
2023-02-21;22;22;25
2023-02-20;14;14;15
2023-02-19;13;13;15
2023-02-18;17;17;22
2023-02-17;11;11;11
2023-02-16;20;20;22
2023-02-15;27;26;32
2023-02-14;19;19;22
2023-02-13;22;22;24
2023-02-12;22;22;27
2023-02-11;15;15;16
2023-02-10;17;17;18
2023-02-09;16;17;24
2023-02-08;25;25;28
2023-02-07;13;13;17
2023-02-06;19;19;24
2023-02-05;16;16;18
2023-02-04;15;16;18
2023-02-03;17;17;21
2023-02-02;17;17;17
2023-02-01;14;14;15
2023-01-31;19;19;25
2023-01-30;23;23;25
2023-01-29;22;22;26
2023-01-28;23;23;27
2023-01-27;22;22;23
2023-01-26;16;17;18
2023-01-25;21;21;21
2023-01-24;29;29;31
2023-01-23;24;24;24
2023-01-22;17;17;19
2023-01-21;30;30;31
2023-01-20;28;28;30
2023-01-19;16;16;20
2023-01-18;27;27;28
2023-01-17;20;20;21
2023-01-16;26;26;27
2023-01-15;27;27;30
2023-01-14;19;19;19
2023-01-13;25;25;27
2023-01-12;29;30;34
2023-01-11;30;31;32
2023-01-10;20;20;20
2023-01-09;29;29;32
2023-01-08;26;26;26
2023-01-07;19;20;20
2023-01-06;25;25;28
2023-01-05;20;20;22
2023-01-04;21;21;21
2023-01-03;25;25;29
2023-01-02;20;20;22
2023-01-01;21;21;25
2022-12-31;27;27;31
2022-12-30;28;28;29
2022-12-29;30;30;32
2022-12-28;24;24;29
2022-12-27;22;22;25
2022-12-26;24;24;28
2022-12-25;25;25;28
2022-12-24;27;27;28
2022-12-23;20;20;20
2022-12-22;31;31;36
2022-12-21;14;14;14
2022-12-20;29;29;29
2022-12-19;17;17;22
2022-12-18;25;25;25
2022-12-17;16;16;16
2022-12-16;18;18;23
2022-12-15;21;21;21
2022-12-14;11;11;11
2022-12-13;12;12;17
2022-12-12;11;11;13
2022-12-11;15;15;19
2022-12-10;18;18;23
2022-12-09;10;11;12
2022-12-08;9;9;11
2022-12-07;14;14;18
2022-12-06;10;10;10
2022-12-05;13;13;15
2022-12-04;14;14;20
2022-12-03;12;12;15
2022-12-02;10;10;10
2022-12-01;13;13;17
2022-11-30;13;13;14
2022-11-29;14;14;17
2022-11-28;16;16;22
2022-11-27;9;9;10
2022-11-26;12;12;12
2022-11-25;12;12;16
2022-11-24;10;10;10
2022-11-23;16;15;20
2022-11-22;14;14;18
2022-11-21;12;12;13
2022-11-20;8;8;10
2022-11-19;14;14;20
2022-11-18;11;11;12
2022-11-17;10;10;10
2022-11-16;11;11;16
2022-11-15;10;10;10
2022-11-14;17;17;18
2022-11-13;11;11;18
2022-11-12;3;3;4
2022-11-11;7;7;7
2022-11-10;15;15;22
2022-11-09;10;10;14
2022-11-08;9;9;9
2022-11-07;12;12;18
2022-11-06;12;12;16
2022-11-05;11;11;12
2022-11-04;12;12;17
2022-11-03;14;14;17
2022-11-02;12;12;15
2022-11-01;10;10;15
2022-10-31;10;10;10
2022-10-30;5;6;6
2022-10-29;9;9;13
2022-10-28;7;7;8
2022-10-27;6;6;6
2022-10-26;7;7;10
2022-10-25;6;6;7
2022-10-24;9;9;9
2022-10-23;8;8;13
2022-10-22;7;7;7
2022-10-21;4;4;5
2022-10-20;11;11;17
2022-10-19;10;10;10
2022-10-18;6;6;7
2022-10-17;12;12;15
2022-10-16;10;11;11
2022-10-15;9;9;10
2022-10-14;8;8;12
2022-10-13;9;10;11
2022-10-12;7;7;11
2022-10-11;7;7;13
2022-10-10;7;7;9
2022-10-09;9;9;9
2022-10-08;8;9;15
2022-10-07;7;7;8
2022-10-06;9;9;10
2022-10-05;10;10;15
2022-10-04;9;9;9
2022-10-03;7;7;7
2022-10-02;17;17;20
2022-10-01;10;10;10
2022-09-30;6;6;7
2022-09-29;13;14;17
2022-09-28;11;11;12
2022-09-27;5;5;5
2022-09-26;9;9;12
2022-09-25;8;8;9
2022-09-24;8;8;8
2022-09-23;13;13;17
2022-09-22;4;4;4
2022-09-21;9;9;10
2022-09-20;11;11;14
2022-09-19;9;9;9
2022-09-18;5;5;5
2022-09-17;10;11;14
2022-09-16;3;3;3
2022-09-15;12;12;13
2022-09-14;9;9;13
2022-09-13;6;6;8
2022-09-12;5;5;6
2022-09-11;11;11;13
2022-09-10;14;14;15
2022-09-09;9;9;11
2022-09-08;7;7;13
2022-09-07;6;8;9
2022-09-06;7;7;8
2022-09-05;8;8;12
2022-09-04;5;5;6
2022-09-03;4;4;5
2022-09-02;4;4;9
2022-09-01;11;11;12
2022-08-31;7;7;7
2022-08-30;9;9;11
2022-08-29;10;10;12
2022-08-28;9;9;11
2022-08-27;12;14;17
2022-08-26;7;7;7
2022-08-25;8;8;10
2022-08-24;9;9;11
2022-08-23;6;6;8
2022-08-22;3;3;3
2022-08-21;11;11;13
2022-08-20;8;8;8
2022-08-19;5;5;5
2022-08-18;14;14;19
2022-08-17;5;5;6
2022-08-16;8;8;8
2022-08-15;16;16;19
2022-08-14;5;5;5
2022-08-13;9;9;9
2022-08-12;12;12;18
2022-08-11;5;5;5
2022-08-10;9;9;10
2022-08-09;8;8;12
2022-08-08;6;6;6
2022-08-07;8;8;10
2022-08-06;13;13;15
2022-08-05;5;5;5
2022-08-04;4;4;4
2022-08-03;13;13;15
2022-08-02;12;12;14
2022-08-01;14;15;17
2022-07-31;12;12;17
2022-07-30;9;9;11
2022-07-29;9;9;10
2022-07-28;6;6;10
2022-07-27;9;9;10
2022-07-26;4;4;5
2022-07-25;13;13;15
2022-07-24;6;6;6
2022-07-23;5;5;7
2022-07-22;8;9;17
2022-07-21;11;11;13
2022-07-20;5;5;5
2022-07-19;8;8;10
2022-07-18;9;9;10
2022-07-17;6;6;6
2022-07-16;8;8;14
2022-07-15;2;2;3
2022-07-14;5;5;6
2022-07-13;14;14;18
2022-07-12;4;4;4
2022-07-11;7;7;7
2022-07-10;9;9;11
2022-07-09;12;12;13
2022-07-08;7;7;7
2022-07-07;6;6;10
2022-07-06;10;10;10
2022-07-05;11;11;14
2022-07-04;9;9;12
2022-07-03;8;8;9
2022-07-02;5;5;6
2022-07-01;12;12;15
2022-06-30;5;5;6
2022-06-29;8;8;11
2022-06-28;12;12;17
2022-06-27;7;7;7
2022-06-26;8;8;9
2022-06-25;10;10;13
2022-06-24;5;5;5
2022-06-23;5;5;6
2022-06-22;10;10;15
2022-06-21;5;5;5
2022-06-20;5;5;6
2022-06-19;7;7;9
2022-06-18;8;8;8
2022-06-17;5;5;5
2022-06-16;8;8;9
2022-06-15;7;7;8
2022-06-14;6;6;9
2022-06-13;8;8;10
2022-06-12;2;2;2
2022-06-11;3;4;5
2022-06-10;13;13;16
2022-06-09;3;3;3
2022-06-08;7;7;10
2022-06-07;8;8;10
2022-06-06;8;8;11
2022-06-05;5;5;5
2022-06-04;10;10;12
2022-06-03;9;9;9
2022-06-02;6;6;7
2022-06-01;11;11;13
2022-05-31;7;7;9
2022-05-30;5;5;6
2022-05-29;11;11;12
2022-05-28;7;7;10
2022-05-27;7;7;9
2022-05-26;6;6;10
2022-05-25;4;4;4
2022-05-24;5;5;7
2022-05-23;6;6;11
2022-05-22;4;4;4
2022-05-21;6;6;6
2022-05-20;5;5;10
2022-05-19;4;4;4
2022-05-18;6;6;6
2022-05-17;5;5;10
2022-05-16;4;4;4
2022-05-15;3;3;4
2022-05-14;7;7;13
2022-05-13;10;10;10
2022-05-12;5;5;6
2022-05-11;5;5;11
2022-05-10;4;4;4
2022-05-09;5;5;5
2022-05-08;5;5;10
2022-05-07;7;7;7
2022-05-06;7;7;7
2022-05-05;8;8;13
2022-05-04;5;5;5
2022-05-03;2;2;2
2022-05-02;9;9;14
2022-05-01;4;4;4
2022-04-30;3;3;4
2022-04-29;7;7;12
2022-04-28;7;7;7
2022-04-27;2;2;3
2022-04-26;8;8;13
2022-04-25;4;4;4
2022-04-24;5;5;5
2022-04-23;7;7;13
2022-04-22;4;4;4
2022-04-21;3;3;3
2022-04-20;8;8;14
2022-04-19;2;2;2
2022-04-18;6;6;7
2022-04-17;5;5;11
2022-04-16;3;3;4
2022-04-15;6;6;6
2022-04-14;8;8;14
2022-04-13;2;2;2
2022-04-12;2;2;3
2022-04-11;7;7;11
2022-04-10;5;5;11
2022-04-09;2;2;3
2022-04-08;6;6;13
2022-04-07;1;1;1
2022-04-06;6;6;8
2022-04-05;8;10;14
2022-04-04;6;6;6
2022-04-03;3;3;4
2022-04-02;5;5;11
2022-04-01;6;6;7
2022-03-31;7;7;7
2022-03-30;4;4;9
2022-03-29;7;7;8
2022-03-28;3;3;3
2022-03-27;6;6;11
2022-03-26;5;5;6
2022-03-25;6;6;6
2022-03-24;5;5;10
2022-03-23;6;6;6
2022-03-22;3;3;3
2022-03-21;10;10;17
2022-03-20;4;4;4
2022-03-19;14;14;16
2022-03-18;8;8;14
2022-03-17;3;3;3
2022-03-16;5;5;6
2022-03-15;10;10;16
2022-03-14;7;7;7
2022-03-13;3;3;3
2022-03-12;5;5;10
2022-03-11;3;3;3
2022-03-10;2;2;2
2022-03-09;1;1;6
2022-03-08;5;5;5
2022-03-07;7;7;7
2022-03-06;11;11;16
2022-03-05;13;13;16
2022-03-04;7;7;7
2022-03-03;13;13;20
2022-03-02;7;7;8
2022-03-01;7;7;7
2022-02-28;10;10;14
2022-02-27;5;5;7
2022-02-26;7;7;8
2022-02-25;8;8;12
2022-02-24;16;16;19
2022-02-23;7;8;9
2022-02-22;3;3;8
2022-02-21;7;7;8
2022-02-20;3;3;7
2022-02-19;11;11;16
2022-02-18;12;12;13
2022-02-17;7;7;7
2022-02-16;10;10;15
2022-02-15;11;11;12
2022-02-14;6;6;6
2022-02-13;9;9;13
2022-02-12;9;9;10
2022-02-11;5;5;5
2022-02-10;12;12;19
2022-02-09;9;9;10
2022-02-08;2;2;2
2022-02-07;8;8;10
2022-02-06;1;1;1
2022-02-04;4;4;9
2022-02-03;7;7;8
2022-02-02;6;6;8
2022-02-01;5;5;11
2022-01-31;5;5;5
2022-01-30;4;4;5
2022-01-29;7;7;12
2022-01-28;6;6;7
2022-01-27;6;6;6
2022-01-26;11;12;19
2022-01-25;6;6;6
2022-01-24;6;6;6
2022-01-23;7;7;13
2022-01-22;3;3;3
2022-01-21;7;7;9
2022-01-20;12;12;16
2022-01-19;5;5;5
2022-01-18;6;6;6
2022-01-17;11;11;16
2022-01-16;7;7;13
2022-01-15;4;4;4
2022-01-14;11;11;16
2022-01-13;2;2;2
2022-01-12;5;5;8
2022-01-11;6;6;9
2022-01-10;4;4;6
2022-01-09;2;2;3
2022-01-08;7;7;10
2022-01-07;3;3;4
2022-01-06;6;6;10
2022-01-05;11;11;13
2022-01-04;5;5;9
2022-01-03;11;11;11
2022-01-02;10;10;12
2022-01-01;5;5;5
2021-12-31;8;8;8
2021-12-30;10;10;13
2021-12-29;8;8;10
2021-12-28;5;5;5
2021-12-27;8;8;13
2021-12-26;3;3;4
2021-12-25;6;6;7
2021-12-24;7;7;11
2021-12-23;1;1;1
2021-12-22;5;5;6
2021-12-21;12;12;16
2021-12-20;10;10;10
2021-12-19;7;7;7
2021-12-17;3;3;3
2021-12-16;9;9;9
2021-12-15;9;9;12
2021-12-14;10;10;10
2021-12-13;3;3;3
2021-12-12;13;13;16
2021-12-11;5;5;7
2021-12-10;5;5;5
2021-12-09;10;10;18
2021-12-08;2;2;3
2021-12-07;4;4;5
2021-12-06;7;7;10
2021-12-05;4;4;6
2021-12-04;5;6;7
2021-12-03;13;13;16
2021-12-02;3;3;3
2021-12-01;4;4;4
2021-11-30;14;15;17
2021-11-29;8;8;10
2021-11-28;5;5;5
2021-11-27;8;8;11
2021-11-26;10;10;10
2021-11-25;7;7;7
2021-11-24;11;11;14
2021-11-23;3;3;4
2021-11-22;5;5;5
2021-11-21;12;12;17
2021-11-20;6;6;6
2021-11-19;6;6;7
2021-11-18;7;7;12
2021-11-17;7;7;9
2021-11-16;3;3;7
2021-11-15;5;5;10
2021-11-14;3;3;3
2021-11-13;4;4;4
2021-11-12;5;5;10
2021-11-11;3;3;5
2021-11-10;4;4;5
2021-11-09;9;9;16
2021-11-08;8;8;9
2021-11-07;4;4;4
2021-11-06;7;7;14
2021-11-05;2;2;2
2021-11-04;5;5;7
2021-11-03;4;4;9
2021-11-02;5;5;6
2021-11-01;5;5;5
2021-10-31;6;6;11
2021-10-30;7;7;8
2021-10-29;5;5;5
2021-10-28;10;10;14
2021-10-27;3;3;3
2021-10-26;4;4;4
2021-10-25;7;7;15
2021-10-24;6;6;6
2021-10-23;4;4;5
2021-10-22;7;7;12
2021-10-21;8;8;9
2021-10-20;9;9;12
2021-10-19;10;10;17
2021-10-18;7;7;9
2021-10-17;5;5;5
2021-10-16;11;12;17
2021-10-15;3;4;5
2021-10-14;4;4;4
2021-10-13;4;4;9
2021-10-12;3;3;3
2021-10-11;3;3;5
2021-10-10;5;5;11
2021-10-09;3;3;3
2021-10-08;6;6;6
2021-10-07;5;5;12
2021-10-06;3;3;5
2021-10-05;6;6;6
2021-10-04;7;7;11
2021-10-03;7;7;7
2021-10-02;8;8;8
2021-10-01;7;7;12
2021-09-30;9;9;9
2021-09-29;8;8;12
2021-09-28;6;6;12
2021-09-27;3;3;3
2021-09-26;3;3;4
2021-09-25;7;7;11
2021-09-24;3;3;3
2021-09-23;1;1;1
2021-09-22;3;3;8
2021-09-21;5;5;5
2021-09-20;4;4;4
2021-09-19;3;3;8
2021-09-18;5;5;6
2021-09-17;8;8;9
2021-09-16;5;5;11
2021-09-15;4;4;5
2021-09-14;6;6;6
2021-09-13;5;5;11
2021-09-12;6;6;6
2021-09-11;4;4;4
2021-09-10;9;9;15
2021-09-09;4;4;7
2021-09-08;2;2;2
2021-09-07;6;6;10
2021-09-06;6;6;6
2021-09-05;3;3;3
2021-09-04;6;6;15
2021-09-03;3;3;3
2021-09-02;3;3;4
2021-09-01;2;2;7
2021-08-31;7;7;7
2021-08-30;4;4;4
2021-08-29;2;2;7
2021-08-28;1;1;1
2021-08-27;5;5;5
2021-08-26;2;2;7
2021-08-25;1;1;1
2021-08-24;4;4;4
2021-08-23;4;4;10
2021-08-22;3;3;4
2021-08-21;1;1;1
2021-08-20;8;8;13
2021-08-19;2;2;4
2021-08-18;3;3;3
2021-08-17;5;5;11
2021-08-16;2;2;2
2021-08-15;2;2;3
2021-08-14;7;7;11
2021-08-13;5;5;5
2021-08-12;5;5;5
2021-08-11;2;2;7
2021-08-10;5;5;5
2021-08-09;11;11;13
2021-08-08;8;8;13
2021-08-07;4;4;4
2021-08-06;6;6;7
2021-08-05;7;7;12
2021-08-04;5;5;5
2021-08-03;7;7;7
2021-08-02;6;6;11
2021-08-01;2;2;2
2021-07-31;1;1;1
2021-07-30;10;10;15
2021-07-29;3;3;4
2021-07-28;4;4;6
2021-07-27;6;6;12
2021-07-26;3;3;4
2021-07-25;2;2;2
2021-07-24;2;2;7
2021-07-23;1;1;2
2021-07-22;3;3;3
2021-07-21;1;1;6
2021-07-20;4;4;4
2021-07-19;3;3;3
2021-07-18;5;5;12
2021-07-17;2;2;3
2021-07-16;4;4;4
2021-07-15;5;5;10
2021-07-14;6;6;7
2021-07-13;4;4;5
2021-07-12;7;7;16
2021-07-11;2;2;6
2021-07-10;4;4;4
2021-07-09;6;6;12
2021-07-08;3;3;3
2021-07-07;1;1;1
2021-07-06;7;7;13
2021-07-05;1;1;1
2021-07-04;2;2;3
2021-07-03;4;4;8
2021-07-02;6;6;6
2021-07-01;2;2;2
2021-06-30;7;7;12
2021-06-29;6;6;6
2021-06-28;7;7;7
2021-06-27;9;9;21
2021-06-26;3;3;3
2021-06-25;2;2;4
2021-06-24;3;3;9
2021-06-23;2;2;2
2021-06-22;1;1;1
2021-06-21;7;7;11
2021-06-20;4;4;4
2021-06-19;1;1;5
2021-06-18;4;4;9
2021-06-17;1;1;1
2021-06-16;3;3;3
2021-06-15;6;6;12
2021-06-14;1;1;1
2021-06-13;3;3;4
2021-06-12;6;6;9
2021-06-11;4;4;4
2021-06-10;2;2;2
2021-06-09;2;2;11
2021-06-08;3;3;6
2021-06-07;3;3;5
2021-06-06;3;3;7
2021-06-05;1;1;3
2021-06-04;1;1;1
2021-06-03;1;1;6
2021-06-02;1;1;1
2021-06-01;2;2;4
2021-05-31;5;5;9
2021-05-30;3;3;3
2021-05-28;4;4;9
2021-05-27;3;3;3
2021-05-26;1;1;1
2021-05-25;3;3;9
2021-05-24;1;1;2
2021-05-23;1;1;2
2021-05-22;4;4;11
2021-05-20;3;3;3
2021-05-19;6;6;10
2021-05-18;2;2;2
2021-05-17;5;5;6
2021-05-16;5;5;8
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;3;3;7
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-10;4;4;6
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;4;4;7
2021-05-06;1;1;1
2021-05-04;4;4;8
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-05-01;5;5;12
2021-04-30;1;1;1
2021-04-29;4;4;4
2021-04-28;7;7;12
2021-04-27;1;1;1
2021-04-26;2;2;2
2021-04-25;3;3;13
2021-04-24;2;2;2
2021-04-23;5;5;7
2021-04-22;4;4;8
2021-04-20;2;2;2
2021-04-19;4;4;9
2021-04-18;2;2;2
2021-04-17;2;2;2
2021-04-16;8;8;14
2021-04-15;1;1;1
2021-04-13;3;3;12
2021-04-12;2;2;2
2021-04-11;1;1;1
2021-04-10;3;3;21
2021-04-09;2;2;2
2021-04-08;1;1;1
2021-04-07;3;3;13
2021-04-05;1;1;1
2021-04-04;3;3;13
2021-04-02;1;1;2
2021-04-01;5;5;13
2021-03-29;8;8;11
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;9;9;10
2021-03-25;3;3;3
2021-03-24;1;1;1
2021-03-23;4;4;11
2021-03-21;1;1;1
2021-03-20;3;3;10
2021-03-18;1;1;1
2021-03-17;3;3;6
2021-03-11;4;4;4
2021-03-10;2;2;2
2021-03-09;1;1;2
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;2;2;3
2021-03-05;3;3;4
2021-03-04;1;1;1
2021-03-02;2;2;3
2021-03-01;3;3;4
2021-02-28;1;1;2
2021-02-27;6;6;9
2021-02-24;5;5;8
2021-02-22;2;2;2
2021-02-21;5;5;14
2021-02-20;1;1;1
2021-02-19;2;2;3
2021-02-18;4;4;10
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-15;3;3;8
2021-02-13;7;7;9
2021-02-12;2;2;8
2021-02-11;4;4;9
2021-02-10;2;2;2
2021-02-09;2;2;9
2021-02-07;1;1;1
2021-02-06;4;4;9
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-03;4;4;8
2021-02-02;1;1;1
2021-02-01;2;2;2
2021-01-31;5;5;13
2021-01-28;3;3;13
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;3;3;13
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;5;5;15
2021-01-20;1;1;1
2021-01-19;6;6;17
2021-01-18;1;1;1
2021-01-17;2;2;3
2021-01-16;2;2;12
2021-01-14;2;2;2
2021-01-13;4;4;17
2021-01-12;2;2;2
2021-01-10;2;2;12
2021-01-09;1;1;1
2021-01-07;2;2;12
2021-01-06;1;1;2
2021-01-04;4;4;13
2021-01-03;1;1;1
2021-01-02;1;1;1
2021-01-01;4;4;14
2020-12-31;1;1;1
2020-12-30;1;1;2
2020-12-29;3;3;12
2020-12-28;2;2;2
2020-12-27;1;1;2
2020-12-26;4;4;17
2020-12-25;4;4;4
2020-12-24;3;3;5
2020-12-23;2;2;12
2020-12-22;4;4;7
2020-12-21;1;1;2
2020-12-20;3;3;13
2020-12-19;1;1;1
2020-12-17;5;5;13
2020-12-16;1;1;1
2020-12-14;3;3;13
2020-12-12;1;1;1
2020-12-11;2;2;12
2020-12-10;2;2;2
2020-12-09;1;1;2
2020-12-08;4;4;16
2020-12-07;5;5;6
2020-12-06;1;1;1
2020-12-05;4;4;11
2020-12-04;1;1;2
2020-12-03;1;1;1
2020-12-02;3;3;14
2020-12-01;1;1;1
2020-11-30;1;3;4
2020-11-29;5;5;16
2020-11-28;1;1;2
2020-11-26;4;4;13
2020-11-24;1;1;7
2020-11-23;3;3;12
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;6;6;21
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;5;5;21
2020-11-16;1;1;1
2020-11-14;3;3;12
2020-11-13;1;1;2
