﻿Дата;Хосты;Посетители;Хиты
2024-04-24;2;2;2
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-16;2;2;2
2024-04-13;4;4;4
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-03;3;3;3
2024-04-02;2;2;2
2024-04-01;1;1;1
2024-03-25;4;4;4
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-17;1;1;1
2024-03-16;3;3;3
2024-03-14;1;1;1
2024-03-13;2;2;6
2024-03-12;3;3;3
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-02-26;1;1;1
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;3;3;3
2024-02-11;2;2;2
2024-02-10;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;2
2024-02-02;2;2;2
2024-02-01;3;3;4
2024-01-30;1;1;2
2024-01-29;1;1;3
2024-01-28;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;2
2024-01-24;3;3;3
2024-01-22;2;2;2
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-17;3;3;4
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-13;3;3;3
2024-01-12;1;1;1
2024-01-11;4;4;4
2024-01-10;1;1;1
2024-01-08;4;4;5
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-23;1;1;2
2023-12-21;3;3;3
2023-12-20;1;1;1
2023-12-19;2;2;2
2023-12-18;2;2;2
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;1;1;2
2023-12-12;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-05;1;1;1
2023-12-03;1;1;1
2023-12-02;3;3;4
2023-11-30;3;3;3
2023-11-29;1;1;1
2023-11-28;5;5;5
2023-11-27;3;3;6
2023-11-26;5;5;7
2023-11-25;4;4;5
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;2
2023-11-21;4;4;8
2023-11-20;4;4;5
2023-11-19;1;1;1
2023-11-17;1;1;1
2023-11-15;2;2;2
2023-11-14;3;3;3
2023-11-13;3;3;7
2023-11-12;4;4;9
2023-11-11;6;6;12
2023-11-10;10;8;15
2023-11-09;4;3;15
2023-11-08;4;4;6
2023-11-07;5;5;5
2023-11-06;3;3;5
2023-11-05;10;9;21
2023-11-04;7;6;10
2023-11-03;6;6;8
2023-11-02;8;7;16
2023-11-01;6;6;16
2023-10-31;10;8;20
2023-10-30;13;10;20
2023-10-29;9;9;17
2023-10-28;6;6;10
2023-10-27;4;6;9
2023-10-26;10;10;25
2023-10-25;11;10;27
2023-10-24;7;5;14
2023-10-23;4;4;5
2023-10-22;8;8;18
2023-10-21;8;7;19
2023-10-20;2;2;4
2023-10-19;5;5;11
2023-10-18;9;7;15
2023-10-17;5;4;8
2023-10-16;7;7;18
2023-10-15;4;3;7
2023-10-14;8;5;12
2023-10-13;4;3;7
2023-10-12;1;1;7
2023-10-11;4;4;9
2023-10-10;2;2;4
2023-10-09;10;8;11
2023-10-08;9;7;17
2023-10-07;6;5;19
2023-10-06;7;7;11
2023-10-05;3;3;5
2023-10-04;8;7;22
2023-10-03;5;4;11
2023-10-02;6;6;21
2023-10-01;7;6;18
2023-09-30;4;4;5
2023-09-29;5;4;9
2023-09-28;12;11;29
2023-09-27;13;11;21
2023-09-26;11;9;21
2023-09-25;1;1;1
2023-09-24;3;3;5
2023-09-23;5;5;8
2023-09-22;9;7;17
2023-09-21;3;2;6
2023-09-20;9;7;18
2023-09-19;3;3;3
2023-09-18;8;7;19
2023-09-17;6;5;21
2023-09-16;7;7;19
2023-09-15;10;8;20
2023-09-14;5;5;6
2023-09-13;10;10;26
2023-09-12;24;19;49
2023-09-11;6;6;15
2023-09-10;9;9;21
2023-09-09;3;3;5
2023-09-08;9;9;15
2023-09-07;7;7;12
2023-09-06;11;9;20
2023-09-05;8;7;20
2023-09-04;4;4;9
2023-09-03;5;5;7
2023-09-02;7;6;17
2023-09-01;8;8;19
2023-08-31;9;8;21
2023-08-30;11;10;20
2023-08-29;12;11;23
2023-08-28;8;8;24
2023-08-27;7;7;14
2023-08-26;8;8;15
2023-08-25;4;4;11
2023-08-24;11;11;16
2023-08-23;7;7;9
2023-08-22;3;3;3
2023-08-21;4;4;5
2023-08-20;7;6;20
2023-08-19;6;5;17
2023-08-18;3;3;11
2023-08-17;5;5;5
2023-08-16;9;9;17
2023-08-15;2;2;7
2023-08-14;5;5;12
2023-08-13;6;4;16
2023-08-12;8;8;13
2023-08-11;10;9;25
2023-08-10;8;7;15
2023-08-09;7;6;14
2023-08-08;9;8;14
2023-08-07;5;7;14
2023-08-06;1;3;15
2023-08-05;4;4;11
2023-08-04;4;4;9
2023-08-03;5;5;18
2023-08-02;9;8;15
2023-08-01;4;4;14
2023-07-31;4;4;6
2023-07-30;2;2;3
2023-07-29;8;6;18
2023-07-28;12;11;28
2023-07-27;9;9;19
2023-07-26;8;7;28
2023-07-25;8;9;16
2023-07-24;6;6;14
2023-07-23;10;9;29
2023-07-22;6;6;10
2023-07-21;6;8;20
2023-07-20;9;9;16
2023-07-19;3;3;7
2023-07-18;2;2;3
2023-07-17;5;5;5
2023-07-16;6;6;6
2023-07-15;2;2;4
2023-07-14;5;5;5
2023-07-13;4;4;7
2023-07-12;3;3;3
2023-07-11;4;4;5
2023-07-10;5;5;9
2023-07-09;2;2;3
2023-07-08;4;4;4
2023-07-07;5;5;5
2023-07-06;4;4;4
2023-07-05;7;7;8
2023-07-04;6;6;16
2023-07-03;6;6;6
2023-07-02;7;7;7
2023-07-01;3;3;5
2023-06-30;6;6;10
2023-06-29;6;6;6
2023-06-28;4;4;5
2023-06-27;4;4;4
2023-06-26;3;2;3
2023-06-25;6;6;6
2023-06-24;1;1;1
2023-06-23;3;3;3
2023-06-22;5;5;10
2023-06-21;3;3;3
2023-06-20;5;5;9
2023-06-19;2;2;2
2023-06-18;7;7;7
2023-06-17;2;2;2
2023-06-16;3;3;3
2023-06-15;1;1;1
2023-06-14;4;4;5
2023-06-13;4;4;5
2023-06-12;1;1;1
2023-06-11;8;8;9
2023-06-10;3;3;3
2023-06-09;4;4;4
2023-06-08;1;1;1
2023-06-07;5;5;7
2023-06-06;4;4;4
2023-06-05;5;5;9
2023-06-04;8;8;8
2023-06-03;1;1;1
2023-06-02;4;4;4
2023-06-01;1;1;2
2023-05-31;2;2;3
2023-05-30;13;13;14
2023-05-29;4;4;5
2023-05-28;6;6;9
2023-05-27;4;4;6
2023-05-26;3;3;5
2023-05-25;7;7;13
2023-05-24;3;3;5
2023-05-23;4;4;6
2023-05-22;4;4;5
2023-05-21;9;8;16
2023-05-20;6;5;10
2023-05-19;8;8;10
2023-05-18;10;10;12
2023-05-17;1;1;1
2023-05-16;8;8;10
2023-05-15;6;6;7
2023-05-14;4;4;6
2023-05-13;1;1;2
2023-05-12;9;9;15
2023-05-11;4;4;4
2023-05-10;6;6;8
2023-05-08;8;8;17
2023-05-07;2;2;12
2023-05-06;3;3;3
2023-05-05;2;2;3
2023-05-04;3;3;7
2023-05-03;2;2;9
2023-05-02;2;2;3
2023-05-01;4;4;6
2023-04-30;4;4;4
2023-04-29;8;8;10
2023-04-28;4;4;4
2023-04-27;3;3;3
2023-04-26;5;5;6
2023-04-25;2;2;2
2023-04-24;3;3;3
2023-04-23;7;7;7
2023-04-22;5;5;10
2023-04-21;7;7;8
2023-04-20;6;6;7
2023-04-19;5;5;5
2023-04-18;3;3;14
2023-04-17;5;5;5
2023-04-16;2;2;2
2023-04-15;4;4;4
2023-04-14;5;5;6
2023-04-13;7;7;9
2023-04-12;7;7;7
2023-04-11;1;1;1
2023-04-10;7;7;7
2023-04-09;5;5;13
2023-04-08;4;4;6
2023-04-07;7;7;8
2023-04-06;8;8;8
2023-04-05;3;3;4
2023-04-04;9;9;15
2023-04-03;3;3;3
2023-04-02;6;6;6
2023-04-01;4;4;4
2023-03-31;7;7;11
2023-03-30;3;3;7
2023-03-29;4;4;6
2023-03-28;6;6;7
2023-03-27;5;5;7
2023-03-26;5;5;8
2023-03-25;2;2;3
2023-03-24;5;5;5
2023-03-23;7;7;9
2023-03-22;5;5;14
2023-03-21;4;4;4
2023-03-20;2;2;2
2023-03-19;3;3;3
2023-03-18;4;4;7
2023-03-17;6;6;6
2023-03-16;9;9;12
2023-03-15;9;9;14
2023-03-14;2;2;2
2023-03-13;2;2;3
2023-03-12;7;7;10
2023-03-11;5;5;5
2023-03-10;3;3;3
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-06;2;1;7
2023-03-05;2;2;4
2023-03-04;2;2;2
2023-03-03;5;5;6
2023-03-02;7;7;7
2023-03-01;2;2;3
2023-02-28;4;4;4
2023-02-27;3;3;4
2023-02-26;6;6;6
2023-02-25;1;1;1
2023-02-24;4;4;4
2023-02-23;5;5;5
2023-02-22;1;1;2
2023-02-21;4;4;6
2023-02-20;5;5;10
2023-02-19;5;5;5
2023-02-18;6;6;7
2023-02-17;4;4;6
2023-02-16;2;2;2
2023-02-15;2;2;2
2023-02-14;3;3;4
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;3;3;3
2023-02-10;3;3;3
2023-02-09;2;2;2
2023-02-08;5;5;10
2023-02-07;8;8;10
2023-02-06;2;2;3
2023-02-05;5;5;5
2023-02-04;3;3;3
2023-02-03;5;5;5
2023-02-02;10;10;13
2023-02-01;6;6;8
2023-01-31;4;4;4
2023-01-30;6;6;7
2023-01-29;2;2;2
2023-01-28;3;3;3
2023-01-27;3;3;6
2023-01-26;6;6;6
2023-01-25;4;4;4
2023-01-24;3;4;5
2023-01-22;8;8;10
2023-01-21;11;11;12
2023-01-20;5;5;5
2023-01-19;4;4;4
2023-01-18;2;2;2
2023-01-17;7;7;7
2023-01-16;9;9;10
2023-01-15;6;6;6
2023-01-14;4;5;5
2023-01-13;11;11;11
2023-01-12;8;8;12
2023-01-11;8;8;11
2023-01-10;10;10;10
2023-01-09;6;6;6
2023-01-08;6;6;6
2023-01-07;11;11;13
2023-01-06;9;9;9
2023-01-05;12;12;14
2023-01-04;6;6;8
2023-01-03;5;5;6
2023-01-02;12;12;14
2023-01-01;13;13;14
2022-12-31;9;9;9
2022-12-30;11;11;11
2022-12-29;5;5;5
2022-12-28;13;12;14
2022-12-27;10;10;11
2022-12-26;15;15;19
2022-12-25;16;16;17
2022-12-24;6;6;6
2022-12-23;15;15;17
2022-12-22;9;9;9
2022-12-21;11;11;11
2022-12-20;11;11;13
2022-12-19;6;6;6
2022-12-18;8;8;11
2022-12-17;12;12;12
2022-12-16;16;16;17
2022-12-15;14;14;15
2022-12-14;10;10;10
2022-12-13;12;12;12
2022-12-12;9;9;11
2022-12-11;17;17;17
2022-12-10;6;6;9
2022-12-09;4;4;4
2022-12-08;3;3;5
2022-12-07;13;13;14
2022-12-06;8;7;10
2022-12-05;13;13;13
2022-12-04;8;8;11
2022-12-03;12;12;15
2022-12-02;18;18;25
2022-12-01;14;14;23
2022-11-30;20;20;22
2022-11-29;15;15;16
2022-11-28;23;23;32
2022-11-27;12;13;16
2022-11-26;11;13;17
2022-11-25;12;12;17
2022-11-24;16;16;24
2022-11-23;9;9;10
2022-11-22;18;19;21
2022-11-21;16;16;18
2022-11-20;24;25;34
2022-11-19;16;16;21
2022-11-18;9;11;17
2022-11-17;13;14;20
2022-11-16;9;9;18
2022-11-15;9;9;13
2022-11-14;17;17;23
2022-11-13;7;8;9
2022-11-12;11;12;17
2022-11-11;14;16;24
2022-11-10;16;16;20
2022-11-09;20;20;24
2022-11-08;27;27;31
2022-11-07;15;15;20
2022-11-06;14;14;19
2022-11-05;21;23;25
2022-11-04;20;20;23
2022-11-03;21;23;29
2022-11-02;11;11;12
2022-11-01;13;13;15
2022-10-31;13;13;17
2022-10-30;19;20;29
2022-10-29;17;17;24
2022-10-28;18;18;22
2022-10-27;21;22;23
2022-10-26;13;13;21
2022-10-25;18;18;22
2022-10-24;9;9;12
2022-10-23;18;18;24
2022-10-22;12;12;17
2022-10-21;21;21;23
2022-10-20;16;15;21
2022-10-19;13;13;17
2022-10-18;6;6;7
2022-10-17;12;12;14
2022-10-16;13;13;17
2022-10-15;10;12;16
2022-10-14;16;17;19
2022-10-13;14;14;18
2022-10-12;18;21;25
2022-10-11;11;12;16
2022-10-10;16;16;19
2022-10-09;16;16;17
2022-10-08;10;10;15
2022-10-07;12;12;17
2022-10-06;11;11;15
2022-10-05;20;21;25
2022-10-04;22;23;25
2022-10-03;11;11;16
2022-10-02;15;15;18
2022-10-01;14;14;24
2022-09-30;20;20;22
2022-09-29;15;15;19
2022-09-28;11;11;14
2022-09-27;16;16;21
2022-09-26;11;11;14
2022-09-25;13;13;13
2022-09-24;12;12;15
2022-09-23;15;16;24
2022-09-22;17;17;22
2022-09-21;15;15;19
2022-09-20;16;18;24
2022-09-19;15;15;19
2022-09-18;16;17;20
2022-09-17;11;11;15
2022-09-16;18;19;22
2022-09-15;20;20;22
2022-09-14;13;13;14
2022-09-13;11;12;23
2022-09-12;17;17;20
2022-09-11;22;22;27
2022-09-10;18;18;19
2022-09-09;17;17;22
2022-09-08;18;18;26
2022-09-07;23;23;24
2022-09-06;20;21;28
2022-09-05;22;23;28
2022-09-04;13;13;15
2022-09-03;18;19;24
2022-09-02;12;14;21
2022-09-01;16;16;20
2022-08-31;13;13;17
2022-08-30;15;15;16
2022-08-29;19;19;26
2022-08-28;8;8;10
2022-08-27;27;27;35
2022-08-26;16;16;20
2022-08-25;15;15;18
2022-08-24;18;18;28
2022-08-23;16;16;25
2022-08-22;13;13;15
2022-08-21;19;20;30
2022-08-20;13;14;14
2022-08-19;14;15;19
2022-08-18;19;19;22
2022-08-17;15;15;20
2022-08-16;15;15;15
2022-08-15;12;13;16
2022-08-14;13;14;17
2022-08-13;11;13;17
2022-08-12;14;14;19
2022-08-11;16;16;18
2022-08-10;8;8;10
2022-08-09;19;19;25
2022-08-08;10;10;11
2022-08-07;17;17;18
2022-08-06;17;17;19
2022-08-05;18;18;24
2022-08-04;14;16;21
2022-08-03;11;11;12
2022-08-02;19;19;21
2022-08-01;22;23;25
2022-07-31;12;12;15
2022-07-30;14;14;15
2022-07-29;22;22;26
2022-07-28;15;15;19
2022-07-27;21;23;27
2022-07-26;11;14;19
2022-07-25;11;11;14
2022-07-24;12;12;16
2022-07-23;7;7;8
2022-07-22;22;22;23
2022-07-21;18;20;22
2022-07-20;15;16;20
2022-07-19;15;17;21
2022-07-18;11;11;15
2022-07-17;12;12;13
2022-07-16;8;8;8
2022-07-15;10;10;11
2022-07-14;17;17;18
2022-07-13;7;8;8
2022-07-12;16;17;18
2022-07-11;6;6;8
2022-07-10;13;13;15
2022-07-09;15;15;16
2022-07-08;17;17;19
2022-07-07;16;16;21
2022-07-06;20;20;33
2022-07-05;25;27;29
2022-07-04;20;20;25
2022-07-03;16;16;18
2022-07-02;17;18;24
2022-07-01;11;11;12
2022-06-30;10;10;15
2022-06-29;17;17;19
2022-06-28;14;14;19
2022-06-27;16;16;19
2022-06-26;12;12;19
2022-06-25;17;17;19
2022-06-24;13;13;17
2022-06-23;19;20;24
2022-06-22;16;16;23
2022-06-21;16;16;26
2022-06-20;15;15;21
2022-06-19;12;12;14
2022-06-18;17;18;23
2022-06-17;16;16;23
2022-06-16;21;21;25
2022-06-15;18;18;21
2022-06-14;15;15;21
2022-06-13;18;20;25
2022-06-12;14;14;16
2022-06-11;16;16;18
2022-06-10;16;16;21
2022-06-09;14;14;16
2022-06-08;11;11;13
2022-06-07;14;15;23
2022-06-06;14;15;18
2022-06-05;9;9;12
2022-06-04;10;12;14
2022-06-03;12;12;13
2022-06-02;14;14;19
2022-06-01;9;9;13
2022-05-31;9;9;9
2022-05-30;15;15;24
2022-05-29;12;12;16
2022-05-28;10;12;18
2022-05-27;17;19;26
2022-05-26;13;15;21
2022-05-25;6;9;13
2022-05-24;13;15;22
2022-05-23;15;15;17
2022-05-22;7;9;13
2022-05-21;8;8;13
2022-05-20;12;12;15
2022-05-19;8;10;12
2022-05-18;13;15;22
2022-05-17;14;14;15
2022-05-16;13;13;15
2022-05-15;13;13;18
2022-05-14;10;10;14
2022-05-13;17;17;20
2022-05-12;16;16;20
2022-05-11;13;13;21
2022-05-10;10;11;16
2022-05-09;7;7;12
2022-05-08;13;13;18
2022-05-07;7;7;7
2022-05-06;16;18;32
2022-05-05;12;14;19
2022-05-04;12;13;18
2022-05-03;11;11;18
2022-05-02;10;10;14
2022-05-01;6;6;10
2022-04-30;10;10;11
2022-04-29;8;8;8
2022-04-28;10;10;10
2022-04-27;14;14;15
2022-04-26;14;14;14
2022-04-25;12;12;13
2022-04-24;14;14;15
2022-04-23;13;13;19
2022-04-22;8;9;18
2022-04-21;13;13;16
2022-04-20;9;9;15
2022-04-19;17;17;18
2022-04-18;5;6;11
2022-04-17;13;13;17
2022-04-16;15;14;24
2022-04-15;11;12;18
2022-04-14;19;19;24
2022-04-13;19;18;30
2022-04-12;13;13;14
2022-04-11;9;9;10
2022-04-10;9;9;10
2022-04-09;12;12;13
2022-04-08;13;13;13
2022-04-07;8;8;11
2022-04-06;13;14;22
2022-04-05;13;13;18
2022-04-04;20;19;29
2022-04-03;27;25;38
2022-04-02;16;16;22
2022-04-01;28;31;40
2022-03-31;23;24;29
2022-03-30;24;24;29
2022-03-29;37;37;40
2022-03-28;24;24;36
2022-03-27;32;32;39
2022-03-26;20;20;27
2022-03-25;27;27;36
2022-03-24;24;24;39
2022-03-23;33;33;41
2022-03-22;29;29;31
2022-03-21;17;17;22
2022-03-20;22;22;25
2022-03-19;20;19;30
2022-03-18;19;19;22
2022-03-17;21;21;25
2022-03-16;29;29;35
2022-03-15;23;23;32
2022-03-14;28;27;42
2022-03-13;29;29;41
2022-03-12;18;18;18
2022-03-11;22;22;30
2022-03-10;30;30;44
2022-03-09;24;25;28
2022-03-08;14;14;17
2022-03-07;24;24;32
2022-03-06;16;16;20
2022-03-05;31;31;35
2022-03-04;22;22;31
2022-03-03;21;21;26
2022-03-02;26;25;34
2022-03-01;17;17;21
2022-02-28;20;20;24
2022-02-27;16;17;21
2022-02-26;19;21;29
2022-02-25;24;24;31
2022-02-24;26;26;29
2022-02-23;29;29;31
2022-02-22;27;27;32
2022-02-21;26;26;28
2022-02-20;25;25;36
2022-02-19;32;32;41
2022-02-18;36;36;52
2022-02-17;46;45;55
2022-02-16;45;45;58
2022-02-15;34;34;50
2022-02-14;27;27;35
2022-02-13;30;30;39
2022-02-12;17;17;21
2022-02-11;38;38;45
2022-02-10;43;43;51
2022-02-09;42;42;51
2022-02-08;32;32;46
2022-02-07;54;52;100
2022-02-06;47;47;58
2022-02-05;33;33;39
2022-02-04;41;41;51
2022-02-03;28;28;33
2022-02-02;30;30;36
2022-02-01;24;24;27
2022-01-31;37;37;48
2022-01-30;47;47;66
2022-01-29;49;49;54
2022-01-28;49;49;52
2022-01-27;28;28;49
2022-01-26;22;22;28
2022-01-25;26;26;28
2022-01-24;28;28;33
2022-01-23;36;36;54
2022-01-22;24;24;26
2022-01-21;29;30;31
2022-01-20;38;38;49
2022-01-19;35;38;51
2022-01-18;37;38;44
2022-01-17;36;36;52
2022-01-16;60;60;70
2022-01-15;37;37;53
2022-01-14;38;38;45
2022-01-13;39;39;50
2022-01-12;52;51;62
2022-01-11;58;58;70
2022-01-10;40;40;52
2022-01-09;51;52;69
2022-01-08;65;65;72
2022-01-07;87;87;97
2022-01-06;40;40;47
2022-01-05;45;45;60
2022-01-04;34;34;40
2022-01-03;28;28;32
2022-01-02;33;33;43
2022-01-01;14;14;24
2021-12-31;24;24;25
2021-12-30;16;17;17
2021-12-29;28;28;32
2021-12-28;17;17;18
2021-12-27;19;19;24
2021-12-26;18;18;21
2021-12-25;23;23;26
2021-12-24;16;16;20
2021-12-23;23;23;24
2021-12-22;28;28;32
2021-12-21;26;27;45
2021-12-20;29;30;37
2021-12-19;23;23;27
2021-12-18;26;27;30
2021-12-17;22;22;25
2021-12-16;27;28;33
2021-12-15;20;20;23
2021-12-14;20;20;21
2021-12-13;29;29;32
2021-12-12;38;38;42
2021-12-11;28;27;32
2021-12-10;29;29;36
2021-12-09;29;41;75
2021-12-08;25;25;28
2021-12-07;28;28;39
2021-12-06;33;33;39
2021-12-05;29;29;31
2021-12-04;27;27;36
2021-12-03;34;34;35
2021-12-02;43;43;56
2021-12-01;22;22;24
2021-11-30;26;26;29
2021-11-29;25;25;30
2021-11-28;29;29;41
2021-11-27;30;30;44
2021-11-26;33;33;38
2021-11-25;23;23;29
2021-11-24;25;25;27
2021-11-23;22;22;22
2021-11-22;15;15;31
2021-11-21;18;18;21
2021-11-20;21;21;24
2021-11-19;26;26;32
2021-11-18;30;29;35
2021-11-17;18;18;24
2021-11-16;24;24;29
2021-11-15;24;24;26
2021-11-14;14;14;14
2021-11-13;20;20;29
2021-11-12;17;17;19
2021-11-11;23;23;32
2021-11-10;25;26;39
2021-11-09;25;25;35
2021-11-08;14;14;15
2021-11-07;15;15;18
2021-11-06;14;14;17
2021-11-05;21;21;26
2021-11-04;26;26;28
2021-11-03;30;30;38
2021-11-02;36;36;56
2021-11-01;28;28;37
2021-10-31;27;27;30
2021-10-30;23;23;32
2021-10-29;17;17;17
2021-10-28;30;30;38
2021-10-27;18;18;37
2021-10-26;26;24;30
2021-10-25;30;30;35
2021-10-24;28;30;48
2021-10-23;24;24;28
2021-10-22;32;32;36
2021-10-21;31;31;37
2021-10-20;29;29;49
2021-10-19;42;42;48
2021-10-18;28;29;50
2021-10-17;38;37;45
2021-10-16;45;46;56
2021-10-15;50;50;52
2021-10-14;54;54;69
2021-10-13;47;47;54
2021-10-12;42;42;58
2021-10-11;49;49;53
2021-10-10;73;73;94
2021-10-09;42;42;54
2021-10-08;80;81;93
2021-10-07;40;40;52
2021-10-06;55;56;67
2021-10-05;42;42;58
2021-10-04;57;57;65
2021-10-03;56;56;76
2021-10-02;33;33;40
2021-10-01;52;52;59
2021-09-30;30;30;36
2021-09-29;25;25;33
2021-09-28;44;43;50
2021-09-27;39;39;40
2021-09-26;15;15;23
2021-09-25;31;31;40
2021-09-24;28;28;37
2021-09-23;28;28;33
2021-09-22;25;25;25
2021-09-21;31;31;39
2021-09-20;30;28;49
2021-09-19;35;34;49
2021-09-18;29;29;30
2021-09-17;26;26;35
2021-09-16;22;22;31
2021-09-15;40;42;47
2021-09-14;25;25;29
2021-09-13;38;38;45
2021-09-12;26;26;32
2021-09-11;27;28;42
2021-09-10;30;30;41
2021-09-09;27;28;34
2021-09-08;31;32;47
2021-09-07;20;20;23
2021-09-06;29;29;32
2021-09-05;33;33;41
2021-09-04;30;31;45
2021-09-03;28;27;39
2021-09-02;37;37;50
2021-09-01;32;33;52
2021-08-31;25;25;31
2021-08-30;28;29;38
2021-08-29;26;26;39
2021-08-28;29;29;37
2021-08-27;20;20;22
2021-08-26;42;42;53
2021-08-25;39;39;48
2021-08-24;36;36;37
2021-08-23;47;46;54
2021-08-22;56;56;67
2021-08-21;37;37;44
2021-08-20;27;28;41
2021-08-19;35;35;36
2021-08-18;23;23;25
2021-08-17;41;41;47
2021-08-16;28;28;33
2021-08-15;33;33;34
2021-08-14;35;36;42
2021-08-13;29;29;35
2021-08-12;29;29;31
2021-08-11;30;30;35
2021-08-10;24;24;29
2021-08-09;32;32;39
2021-08-08;25;25;25
2021-08-07;32;32;36
2021-08-06;37;37;48
2021-08-05;29;29;34
2021-08-04;14;14;31
2021-08-03;34;34;57
2021-08-02;40;40;48
2021-08-01;42;42;58
2021-07-31;23;23;23
2021-07-30;43;43;58
2021-07-29;46;46;62
2021-07-28;46;46;58
2021-07-27;47;47;55
2021-07-26;39;40;44
2021-07-25;24;24;27
2021-07-24;30;31;37
2021-07-23;41;41;55
2021-07-22;52;52;67
2021-07-21;54;54;73
2021-07-20;41;41;58
2021-07-19;42;42;61
2021-07-18;48;47;55
2021-07-17;44;45;50
2021-07-16;38;37;46
2021-07-15;36;33;39
2021-07-14;41;41;46
2021-07-13;38;38;44
2021-07-12;37;36;47
2021-07-11;45;45;51
2021-07-10;48;50;59
2021-07-09;62;62;72
2021-07-08;51;50;59
2021-07-07;35;35;51
2021-07-06;47;47;136
2021-07-05;46;48;61
2021-07-04;42;42;51
2021-07-03;43;42;56
2021-07-02;21;21;27
2021-07-01;46;46;52
2021-06-30;36;36;44
2021-06-29;48;48;62
2021-06-28;44;44;58
2021-06-27;48;48;53
2021-06-26;59;59;72
2021-06-25;42;42;53
2021-06-24;42;42;50
2021-06-23;30;30;35
2021-06-22;35;35;46
2021-06-21;39;39;46
2021-06-20;34;34;45
2021-06-19;27;27;34
2021-06-18;31;31;38
2021-06-17;39;39;57
2021-06-16;26;26;29
2021-06-15;34;33;47
2021-06-14;23;23;32
2021-06-13;27;27;37
2021-06-12;36;36;43
2021-06-11;38;38;40
2021-06-10;40;40;45
2021-06-09;38;37;55
2021-06-08;28;28;32
2021-06-07;23;23;29
2021-06-06;25;25;31
2021-06-05;22;22;29
2021-06-04;36;36;48
2021-06-03;33;32;45
2021-06-02;26;26;32
2021-06-01;32;32;36
2021-05-31;49;48;142
2021-05-30;57;55;87
2021-05-29;39;39;45
2021-05-28;39;40;143
2021-05-27;49;48;88
2021-05-26;56;57;80
2021-05-25;41;43;51
2021-05-24;33;32;56
2021-05-23;38;38;46
2021-05-22;38;38;106
2021-05-21;34;34;81
2021-05-20;45;45;67
2021-05-19;39;37;65
2021-05-18;22;22;89
2021-05-17;29;29;39
2021-05-16;19;20;31
2021-05-15;21;22;80
2021-05-14;22;22;51
2021-05-13;29;29;40
2021-05-12;29;29;32
2021-05-11;24;24;38
2021-05-10;26;26;27
2021-05-09;25;25;31
2021-05-08;19;19;22
2021-05-07;26;26;41
2021-05-06;34;33;47
2021-05-05;38;39;65
2021-05-04;32;32;48
2021-05-03;37;37;114
2021-05-02;21;21;33
2021-05-01;13;13;156
2021-04-30;2;2;33
2021-04-29;7;7;86
