﻿Дата;Хосты;Посетители;Хиты
2023-12-12;1;1;1
2023-12-07;1;1;2
2023-12-06;1;1;1
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-26;1;1;5
2023-11-25;3;3;5
2023-11-24;33;37;93
2023-11-23;35;34;119
2023-11-22;41;39;94
2023-11-21;35;38;75
2023-11-20;51;51;230
2023-11-19;48;51;202
2023-11-18;24;30;110
2023-11-17;21;22;43
2023-11-16;59;59;194
2023-11-15;82;85;132
2023-11-14;116;117;140
2023-11-13;120;119;233
2023-11-12;83;82;118
2023-11-11;45;44;58
2023-11-10;59;57;73
2023-11-09;69;69;95
2023-11-08;72;71;91
2023-11-07;98;92;120
2023-11-06;86;85;113
2023-11-05;58;58;67
2023-11-04;27;26;30
2023-11-03;44;43;51
2023-11-02;59;59;67
2023-11-01;37;37;40
2023-10-31;47;47;53
2023-10-30;43;42;53
2023-10-29;35;35;41
2023-10-28;34;34;42
2023-10-27;28;28;32
2023-10-26;30;30;35
2023-10-25;27;27;39
2023-10-24;22;21;38
2023-10-23;26;26;31
2023-10-22;25;25;28
2023-10-21;14;14;17
2023-10-20;20;20;23
2023-10-19;30;30;35
2023-10-18;21;21;25
2023-10-17;32;32;37
2023-10-16;35;35;37
2023-10-15;18;18;20
2023-10-14;10;10;12
2023-10-13;10;10;13
2023-10-12;17;17;22
2023-10-11;28;28;39
2023-10-10;25;25;28
2023-10-09;21;21;25
2023-10-08;11;11;30
2023-10-07;8;8;17
2023-10-06;13;13;14
2023-10-05;8;8;8
2023-10-04;15;14;17
2023-10-03;18;18;22
2023-10-02;15;15;16
2023-10-01;5;5;5
2023-09-30;5;5;5
2023-09-29;10;10;11
2023-09-28;20;22;35
2023-09-27;13;13;26
2023-09-26;24;24;32
2023-09-25;15;15;16
2023-09-24;13;13;14
2023-09-23;12;12;15
2023-09-22;13;14;15
2023-09-21;22;22;23
2023-09-20;22;22;24
2023-09-19;21;21;24
2023-09-18;20;20;22
2023-09-17;29;29;36
2023-09-16;11;11;13
2023-09-15;17;17;20
2023-09-14;14;15;27
2023-09-13;18;18;21
2023-09-12;12;11;12
2023-09-11;17;17;18
2023-09-10;10;11;13
2023-09-09;14;15;33
2023-09-08;11;12;15
2023-09-07;26;23;31
2023-09-06;26;27;49
2023-09-05;18;17;23
2023-09-04;28;27;38
2023-09-03;15;15;17
2023-09-02;20;21;37
2023-09-01;28;28;43
2023-08-31;26;27;79
2023-08-30;58;58;85
2023-08-29;45;42;76
2023-08-28;51;49;141
2023-08-27;47;52;125
2023-08-26;27;27;66
2023-08-25;26;24;54
2023-08-24;47;47;53
2023-08-23;73;67;87
2023-08-22;104;104;127
2023-08-21;79;79;98
2023-08-20;45;45;59
2023-08-19;36;35;40
2023-08-18;37;37;42
2023-08-17;54;52;72
2023-08-16;46;46;60
2023-08-15;25;25;33
2023-08-14;31;31;37
2023-08-13;17;17;22
2023-08-12;3;3;3
2023-08-11;3;3;3
2023-08-10;8;8;10
2023-08-09;11;11;14
2023-08-08;11;11;14
2023-08-07;11;11;13
2023-08-06;10;10;11
2023-08-05;11;11;11
2023-08-04;3;3;5
2023-08-03;5;5;11
2023-08-02;9;9;10
2023-08-01;10;10;12
2023-07-31;7;7;8
2023-07-30;6;6;7
2023-07-29;4;4;4
2023-07-28;11;11;12
2023-07-27;11;11;12
2023-07-26;15;14;16
2023-07-25;7;7;8
2023-07-24;6;6;6
2023-07-23;4;4;8
2023-07-22;5;5;5
2023-07-21;10;10;12
2023-07-20;8;8;8
2023-07-19;7;7;8
2023-07-18;4;4;5
2023-07-17;6;5;9
2023-07-16;6;6;6
2023-07-15;3;3;3
2023-07-14;2;2;2
2023-07-13;7;7;7
2023-07-12;7;7;7
2023-07-11;5;5;7
2023-07-10;8;8;12
2023-07-09;3;3;3
2023-07-08;4;4;4
2023-07-07;2;2;2
2023-07-06;1;1;1
2023-07-05;7;7;7
2023-07-04;8;7;8
2023-07-03;6;6;6
2023-07-02;3;3;3
2023-07-01;1;1;1
2023-06-30;3;3;3
2023-06-29;4;4;5
2023-06-28;2;2;7
2023-06-27;4;4;4
2023-06-26;4;4;4
2023-06-25;4;4;8
2023-06-24;3;3;3
2023-06-23;2;2;2
2023-06-22;8;6;8
2023-06-21;10;10;10
2023-06-20;7;6;7
2023-06-19;6;6;6
2023-06-16;2;2;4
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-13;1;1;1
2023-06-12;2;2;2
2023-06-11;3;3;3
2023-06-10;2;2;2
2023-06-09;5;4;10
2023-06-08;28;28;30
2023-06-07;2;2;2
2023-06-06;2;2;3
2023-06-05;2;2;2
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-30;3;3;5
2023-05-29;2;2;2
2023-05-28;1;1;1
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-24;2;2;2
2023-05-23;1;1;9
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-18;1;1;1
2023-05-17;3;3;3
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;2;2;2
2023-05-13;2;2;2
2023-05-12;3;3;3
2023-05-11;1;1;1
2023-05-10;1;1;4
2023-05-09;1;1;1
2023-05-08;1;1;1
2023-05-07;2;2;2
2023-05-06;3;3;4
2023-05-05;3;3;3
2023-05-04;1;1;1
2023-05-03;16;16;20
2023-05-01;5;5;5
2023-04-30;17;17;22
2023-04-29;6;6;6
2023-04-28;6;6;6
2023-04-27;7;7;7
2023-04-26;2;2;2
2023-04-25;4;4;4
2023-04-24;21;22;25
2023-04-23;4;4;4
2023-04-22;3;3;5
2023-04-21;13;11;21
2023-04-20;26;26;28
2023-04-19;42;42;66
2023-04-18;3;2;5
2023-04-17;50;47;73
2023-04-16;15;15;75
2023-04-15;36;36;38
2023-04-14;40;40;41
2023-04-13;5;5;5
2023-04-12;5;6;7
2023-04-11;21;18;22
2023-04-10;24;22;26
2023-04-09;44;44;62
2023-04-08;50;51;200
2023-04-07;50;50;63
2023-04-06;22;23;32
2023-04-05;41;41;123
2023-04-04;16;12;29
2023-04-03;18;17;23
2023-04-02;5;5;11
2023-04-01;13;11;28
2023-03-31;16;17;54
2023-03-30;19;18;57
2023-03-29;16;14;30
2023-03-28;21;19;63
2023-03-27;24;25;217
2023-03-26;8;9;17
2023-03-25;26;20;65
2023-03-24;7;7;76
2023-03-23;3;5;27
2023-03-22;11;8;33
2023-03-21;12;12;77
2023-03-20;8;8;87
