﻿Дата;Хосты;Посетители;Хиты
2024-04-11;1;1;1
2024-04-06;1;1;1
2024-04-02;2;2;3
2024-03-30;2;2;3
2024-03-29;1;1;1
2024-03-25;1;1;1
2024-03-20;2;2;2
2024-03-19;4;4;4
2024-03-11;1;1;1
2024-02-27;6;6;6
2024-02-23;1;1;1
2024-02-02;2;4;6
2024-02-01;1;1;1
2024-01-24;1;1;1
2024-01-22;1;1;1
2023-12-31;4;4;4
2023-12-28;1;1;1
2023-12-25;2;2;2
2023-12-20;1;1;1
2023-12-12;1;1;1
2023-12-10;1;1;1
2023-11-30;1;1;1
2023-11-28;1;1;1
2023-11-25;1;1;1
2023-11-21;1;1;1
2023-11-15;1;1;1
2023-11-11;19;19;22
2023-11-02;1;1;1
2023-10-30;6;6;6
2023-10-23;1;1;1
2023-10-21;1;1;1
2023-10-03;5;5;8
2023-09-22;4;4;5
2023-09-16;1;1;1
2023-09-08;2;2;2
2023-09-07;5;5;8
2023-09-06;1;1;3
2023-09-04;2;2;2
2023-09-03;1;1;2
2023-09-01;3;3;3
2023-08-25;1;1;1
2023-08-24;5;9;98
2023-08-23;13;12;121
2023-08-22;4;13;82
2023-08-21;4;7;32
2023-08-20;7;7;8
2023-08-19;4;28;184
2023-08-18;3;3;4
2023-08-17;4;20;127
2023-08-16;9;11;37
2023-08-15;6;22;165
2023-08-14;7;7;115
2023-08-13;31;47;243
2023-08-12;10;13;53
2023-08-11;1;1;7
2023-08-10;11;23;323
2023-08-09;5;5;24
2023-08-08;14;38;690
2023-08-07;5;5;350
2023-08-06;5;52;961
2023-08-05;16;22;412
2023-08-04;15;27;384
2023-08-03;6;15;98
2023-08-02;6;18;144
2023-08-01;9;16;95
2023-07-31;23;26;97
2023-07-30;10;25;201
2023-07-29;8;21;211
2023-07-28;10;15;131
2023-07-27;15;18;113
2023-07-26;3;10;134
2023-07-25;10;12;193
2023-07-24;6;11;141
2023-07-23;5;10;92
2023-07-22;3;10;157
2023-07-21;18;29;242
2023-07-20;3;9;143
2023-07-19;9;11;104
2023-07-18;10;14;163
2023-07-17;3;9;151
2023-07-16;3;8;311
2023-07-15;9;9;99
2023-07-14;19;21;202
2023-07-13;67;116;407
2023-07-12;5;8;56
2023-07-11;11;11;107
2023-07-10;5;10;119
2023-07-09;2;6;86
2023-07-08;3;6;66
2023-07-07;2;5;65
2023-07-06;3;8;125
2023-07-05;5;9;90
2023-07-04;3;5;83
2023-07-03;3;8;118
2023-07-02;2;8;89
2023-07-01;2;7;78
2023-06-30;3;6;58
2023-06-29;4;10;87
2023-06-28;4;7;78
2023-06-27;7;9;132
2023-06-26;5;7;67
2023-06-25;5;10;129
2023-06-24;8;9;27
2023-06-23;11;18;119
2023-06-22;19;21;280
2023-06-21;18;20;255
2023-06-20;6;10;320
2023-06-19;8;9;119
