﻿Дата;Хосты;Посетители;Хиты
2024-06-16;2;2;2
2024-06-15;1;1;3
2024-06-14;1;1;1
2024-06-13;1;1;5
2024-06-12;3;3;10
2024-06-10;4;4;10
2024-06-09;4;4;4
2024-06-08;5;5;46
2024-06-07;5;5;38
2024-06-06;3;3;18
2024-06-05;2;2;5
2024-06-02;1;1;2
2024-06-01;9;9;50
2024-05-30;5;5;19
2024-05-26;1;1;1
2024-05-24;4;4;16
2024-05-23;1;1;1
2024-05-21;3;3;3
2024-05-19;2;2;2
2024-05-18;1;1;1
2024-05-17;1;1;1
2024-05-15;1;1;1
2024-05-13;1;1;5
2024-05-11;4;4;4
2024-05-10;1;1;1
2024-05-08;1;1;1
2024-05-07;2;2;2
2024-05-06;3;3;5
2024-05-05;1;1;3
2024-05-04;2;2;2
2024-05-03;1;1;4
2024-05-02;2;2;2
2024-05-01;4;4;8
2024-04-30;4;4;4
2024-04-29;3;2;7
2024-04-28;1;1;2
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;5;5;15
2024-04-24;4;4;5
2024-04-23;1;1;1
2024-04-22;5;5;9
2024-04-21;1;1;1
2024-04-20;3;3;4
2024-04-19;3;3;3
2024-04-18;4;4;5
2024-04-17;6;6;21
2024-04-16;4;4;4
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-13;2;2;3
2024-04-12;5;5;20
2024-04-11;2;2;2
2024-04-10;1;1;3
2024-04-09;5;5;6
2024-04-08;2;2;4
2024-04-07;9;9;28
2024-04-06;9;9;12
2024-04-05;2;2;2
2024-04-04;2;2;3
2024-04-03;3;3;3
2024-04-02;2;2;2
2024-04-01;2;2;3
2024-03-31;4;4;4
2024-03-30;2;2;2
2024-03-29;3;3;3
2024-03-28;2;2;2
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-22;3;3;32
2024-03-20;8;8;14
2024-03-19;5;5;14
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;4;4;5
2024-03-13;8;8;11
2024-03-12;3;3;3
2024-03-11;2;2;5
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-05;4;4;4
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-28;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-21;1;1;1
2024-02-19;3;3;3
2024-02-18;1;1;1
2024-02-16;2;2;3
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-10;3;3;3
2024-02-09;1;1;1
2024-02-08;1;1;7
2024-02-07;2;2;4
2024-02-06;1;1;1
2024-02-04;2;2;2
2024-02-03;2;2;4
2024-02-02;2;2;7
2024-02-01;3;3;14
2024-01-31;1;1;4
2024-01-30;2;2;5
2024-01-29;2;2;3
2024-01-28;2;2;5
2024-01-27;3;3;5
2024-01-26;2;2;2
2024-01-25;2;2;5
2024-01-24;2;2;5
2024-01-23;1;1;3
2024-01-22;1;1;4
2024-01-21;2;2;7
2024-01-20;5;5;7
2024-01-19;6;6;10
2024-01-18;5;5;13
2024-01-17;2;2;5
2024-01-16;2;2;12
2024-01-15;5;5;34
2024-01-14;4;4;31
2024-01-13;2;2;30
2024-01-12;2;2;18
2024-01-11;4;4;35
2024-01-10;2;2;6
2024-01-09;2;2;10
2024-01-08;4;4;15
2024-01-07;1;1;2
2024-01-06;4;4;17
2024-01-05;1;1;1
2024-01-04;2;2;19
2024-01-02;6;6;18
2024-01-01;1;1;1
2023-12-31;3;3;15
2023-12-30;3;3;7
2023-12-29;1;1;1
2023-12-25;1;1;1
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-18;3;3;10
2023-12-17;1;1;5
2023-12-12;1;1;1
2023-12-11;3;3;4
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;2;2;3
2023-12-06;1;1;1
2023-12-01;1;1;1
2023-11-30;6;6;6
2023-11-26;3;3;16
2023-11-25;5;3;17
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-20;2;2;11
2023-11-19;5;5;5
2023-11-18;1;1;11
2023-11-17;4;4;4
2023-11-16;5;5;5
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;3;3;20
2023-11-11;4;4;4
2023-11-10;1;1;1
2023-11-09;2;2;2
2023-11-08;2;2;2
2023-11-07;1;1;1
2023-11-06;3;3;3
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-02;2;2;6
