﻿Дата;Хосты;Посетители;Хиты
2024-02-03;1;1;1
2024-01-26;1;1;1
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;2;2;2
2023-05-21;2;2;2
2023-05-20;1;1;1
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;2;2;2
2023-05-14;1;1;2
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;1;1;2
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;2
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;1;1;2
2023-05-01;2;2;2
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;1;1;1
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-19;1;1;1
2023-04-18;1;1;2
2023-04-17;2;2;2
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;1;1;2
2023-04-13;1;1;1
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;1;1;2
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-07;2;2;2
2023-04-06;1;1;2
2023-04-05;1;1;2
2023-04-04;1;1;1
2023-04-03;2;2;2
2023-04-02;1;1;2
2023-04-01;1;1;1
2023-03-31;1;1;2
2023-03-30;2;2;2
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;3;3;3
2023-03-08;1;1;1
2023-03-07;2;2;2
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-23;3;3;3
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;1;1;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;1;1;2
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-24;3;3;3
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;3
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-20;1;1;1
2022-12-19;3;3;3
2022-12-18;1;1;2
2022-12-17;1;1;1
2022-12-11;1;1;2
2022-12-10;2;2;2
2022-12-09;1;1;1
2022-12-08;1;1;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;2;2;2
2022-12-03;1;1;2
2022-12-02;1;1;2
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;2
2022-11-27;1;1;1
2022-11-26;1;1;2
2022-11-25;3;3;3
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;1;1;2
2022-11-16;1;1;1
2022-11-15;1;1;2
2022-11-14;1;1;2
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;3;3;3
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-26;1;1;1
2022-10-23;1;1;1
2022-09-25;1;1;1
2022-09-08;1;1;1
2022-08-19;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;1;1;2
2022-08-10;1;1;1
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-04;1;1;1
2022-07-29;1;1;2
2022-07-19;1;1;1
2022-07-17;1;1;1
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-06-30;1;1;1
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-20;1;1;1
2022-06-19;2;2;2
2022-06-18;2;2;3
2022-06-17;1;1;1
2022-06-16;61;63;84
2022-06-15;156;152;214
2022-06-14;112;110;150
2022-06-13;129;129;169
2022-06-12;107;105;138
2022-06-11;97;93;124
2022-06-10;126;124;172
2022-06-09;117;117;168
2022-06-08;133;131;218
2022-06-07;113;110;149
2022-06-06;137;128;184
2022-06-05;103;98;144
2022-06-04;112;110;165
2022-06-03;124;123;162
2022-06-02;122;118;160
2022-06-01;119;114;152
2022-05-31;105;101;138
2022-05-30;96;96;124
2022-05-29;111;107;156
2022-05-28;103;100;139
2022-05-27;118;117;161
2022-05-26;111;110;146
2022-05-25;172;166;230
2022-05-24;152;145;198
2022-05-23;164;162;309
2022-05-22;123;124;162
2022-05-21;147;145;210
2022-05-20;164;164;216
2022-05-19;160;158;208
2022-05-18;184;182;229
2022-05-17;154;152;196
2022-05-16;185;180;257
2022-05-15;123;121;168
2022-05-14;169;169;222
2022-05-13;181;176;247
2022-05-12;144;143;190
2022-05-11;186;179;250
2022-05-10;178;173;206
2022-05-09;163;165;211
2022-05-08;176;176;250
2022-05-07;207;206;312
2022-05-06;214;209;259
2022-05-05;211;210;263
2022-05-04;155;154;196
2022-05-03;201;197;263
2022-05-02;149;150;205
2022-05-01;133;133;178
2022-04-30;166;164;370
2022-04-29;169;169;218
2022-04-28;162;157;204
2022-04-27;163;163;217
2022-04-26;146;145;193
2022-04-25;152;150;192
2022-04-24;130;127;287
2022-04-23;139;133;184
2022-04-22;204;198;252
2022-04-21;171;169;237
2022-04-20;172;169;208
2022-04-19;174;173;229
2022-04-18;189;185;247
2022-04-17;197;193;252
2022-04-16;181;181;301
2022-04-15;184;180;225
2022-04-14;232;231;285
2022-04-13;190;188;251
2022-04-12;152;151;185
2022-04-11;167;167;210
2022-04-10;197;197;257
2022-04-09;218;218;397
2022-04-08;212;209;272
2022-04-07;239;238;315
2022-04-06;215;213;280
2022-04-05;205;202;248
2022-04-04;219;217;296
2022-04-03;194;187;358
2022-04-02;214;216;269
2022-04-01;246;241;327
2022-03-31;263;253;350
2022-03-30;273;273;347
2022-03-29;289;285;387
2022-03-28;258;260;376
2022-03-27;258;249;366
2022-03-26;249;244;393
2022-03-25;271;261;342
2022-03-24;241;239;297
2022-03-23;246;242;318
2022-03-22;263;260;353
2022-03-21;265;265;339
2022-03-20;234;235;308
2022-03-19;283;283;430
2022-03-18;300;299;383
2022-03-17;300;297;372
2022-03-16;310;313;368
2022-03-15;349;350;442
2022-03-14;306;304;392
2022-03-13;328;329;417
2022-03-12;335;332;467
2022-03-11;343;343;487
2022-03-10;311;309;375
2022-03-09;279;278;336
2022-03-08;42;42;50
2022-03-07;2;2;4
2022-03-06;4;4;4
2022-03-05;3;2;4
2022-03-04;4;4;4
2022-03-03;5;5;5
2022-03-02;7;7;7
2022-03-01;26;26;33
2022-02-28;443;446;586
2022-02-27;250;249;322
2022-02-26;271;268;401
2022-02-25;302;297;399
2022-02-24;354;348;413
2022-02-23;431;433;504
2022-02-22;490;483;593
2022-02-21;479;475;588
2022-02-20;391;387;511
2022-02-19;405;402;498
2022-02-18;450;450;563
2022-02-17;426;416;509
2022-02-16;475;468;571
2022-02-15;504;497;628
2022-02-14;391;389;474
2022-02-13;377;374;525
2022-02-12;394;392;478
2022-02-11;422;417;503
2022-02-10;442;440;558
2022-02-09;489;487;609
2022-02-08;505;498;615
2022-02-07;509;515;652
2022-02-06;388;382;502
2022-02-05;423;423;576
2022-02-04;482;476;640
2022-02-03;439;437;555
2022-02-02;472;464;581
2022-02-01;460;459;593
2022-01-31;428;423;565
2022-01-30;338;336;440
2022-01-29;204;207;266
