﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;6;6;6
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-21;1;1;1
2024-01-13;1;1;1
2023-12-14;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-08;15;15;142
2023-12-07;18;17;98
2023-12-06;17;16;96
2023-12-05;26;26;169
2023-12-04;9;9;59
2023-12-03;14;14;136
2023-12-02;17;18;227
2023-12-01;16;16;173
2023-11-30;22;21;215
2023-11-29;24;20;264
2023-11-28;17;11;171
2023-11-27;23;15;215
2023-11-26;28;26;382
2023-11-25;17;16;116
2023-11-24;12;11;45
2023-11-23;26;26;183
2023-11-22;10;10;87
2023-11-21;25;23;116
2023-11-20;29;27;348
2023-11-19;17;16;180
2023-11-18;12;11;99
2023-11-17;23;20;254
2023-11-16;23;23;115
2023-11-15;17;17;92
2023-11-14;16;15;155
2023-11-13;16;16;80
2023-11-12;16;16;82
2023-11-11;23;23;332
2023-11-10;14;12;464
2023-11-09;20;18;154
2023-11-08;16;12;193
2023-11-07;18;18;152
2023-11-06;18;18;87
2023-11-05;22;21;448
2023-11-04;19;14;167
2023-11-03;23;21;117
2023-11-02;26;26;375
2023-11-01;14;14;112
2023-10-31;15;13;56
2023-10-30;18;18;364
2023-10-29;20;20;103
2023-10-28;21;22;97
2023-10-27;23;23;199
2023-10-26;21;19;185
2023-10-25;6;6;16
2023-10-24;28;30;263
2023-10-23;19;18;66
2023-10-22;14;15;42
2023-10-21;29;29;339
2023-10-20;29;28;117
2023-10-19;28;24;308
2023-10-18;33;30;733
2023-10-17;27;27;205
2023-10-16;26;25;191
2023-10-15;23;25;260
2023-10-14;27;16;247
2023-10-13;34;26;385
2023-10-12;24;16;228
2023-10-11;26;15;115
2023-10-10;33;19;181
2023-10-09;37;28;249
2023-10-08;19;19;97
2023-10-07;20;19;156
2023-10-06;22;22;140
2023-10-05;25;23;216
2023-10-04;19;19;96
2023-10-03;17;17;190
2023-10-02;24;23;101
2023-10-01;28;31;344
2023-09-30;41;39;546
2023-09-29;42;35;218
2023-09-28;42;28;611
2023-09-27;28;26;283
2023-09-26;20;18;115
2023-09-25;26;25;283
2023-09-24;24;26;356
2023-09-23;24;22;263
2023-09-22;17;15;227
2023-09-21;16;16;144
2023-09-20;22;22;283
2023-09-19;23;23;408
2023-09-18;28;25;268
2023-09-17;33;29;443
2023-09-16;35;30;524
2023-09-15;19;18;201
2023-09-14;31;28;263
2023-09-13;38;37;270
2023-09-12;40;40;289
2023-09-11;40;42;317
2023-09-10;34;36;287
2023-09-09;55;55;221
2023-09-08;51;47;390
2023-09-07;49;45;545
2023-09-06;54;53;564
2023-09-05;67;67;622
2023-09-04;48;47;641
2023-09-03;55;53;682
2023-09-02;42;41;482
2023-09-01;55;56;714
2023-08-31;66;62;1055
2023-08-30;58;60;990
2023-08-29;40;44;286
2023-08-28;49;56;364
2023-08-27;39;44;361
2023-08-26;44;58;362
2023-08-25;52;60;330
2023-08-24;89;84;365
2023-08-23;56;57;272
2023-08-22;57;53;165
2023-08-21;46;47;212
2023-08-20;50;58;316
2023-08-19;32;32;142
2023-08-18;49;49;283
2023-08-17;45;45;283
2023-08-16;42;42;385
2023-08-15;20;23;269
2023-08-14;34;30;299
2023-08-13;21;23;138
2023-08-12;23;25;187
2023-08-11;18;19;130
2023-08-10;19;16;127
2023-08-09;21;20;221
2023-08-08;16;16;120
2023-08-07;26;25;97
2023-08-06;38;36;355
2023-08-05;31;31;272
2023-08-04;15;15;106
2023-08-03;23;23;198
2023-08-02;12;12;57
2023-08-01;8;8;26
2023-07-31;9;9;133
2023-07-30;19;19;186
2023-07-29;49;49;151
2023-07-28;48;48;122
2023-07-27;45;45;106
2023-07-26;67;67;131
2023-07-25;56;57;208
2023-07-24;25;20;243
2023-07-23;14;14;199
2023-07-22;17;16;169
2023-07-21;24;24;184
2023-07-20;42;37;294
2023-07-19;26;24;367
2023-07-18;27;27;210
2023-07-17;22;22;174
2023-07-16;31;27;304
2023-07-15;20;20;273
2023-07-14;17;17;47
2023-07-13;32;31;284
2023-07-12;31;28;252
2023-07-11;25;25;155
2023-07-10;27;27;223
2023-07-09;28;27;216
2023-07-08;29;23;263
2023-07-07;22;22;163
2023-07-06;36;37;214
2023-07-05;26;28;336
2023-07-04;34;34;288
2023-07-03;36;33;243
2023-07-02;24;24;194
2023-07-01;21;21;187
2023-06-30;29;29;227
2023-06-29;38;36;214
2023-06-28;39;34;231
2023-06-27;45;45;440
2023-06-26;31;31;144
2023-06-25;39;39;204
2023-06-24;46;46;227
2023-06-23;43;42;294
2023-06-22;43;38;591
2023-06-21;54;47;516
2023-06-20;40;40;244
2023-06-19;60;56;429
2023-06-18;48;50;466
2023-06-17;42;40;206
2023-06-16;63;65;664
2023-06-15;63;64;439
2023-06-14;58;54;541
2023-06-13;49;51;413
2023-06-12;236;236;439
2023-06-11;310;319;546
2023-06-10;300;302;639
2023-06-09;326;319;979
2023-06-08;322;326;995
2023-06-07;304;315;955
2023-06-06;362;370;780
2023-06-05;300;303;570
2023-06-04;335;337;609
2023-06-03;313;315;747
2023-06-02;276;275;828
2023-06-01;247;248;566
2023-05-31;205;205;875
2023-05-30;211;207;770
2023-05-29;203;204;803
2023-05-28;182;182;852
2023-05-27;210;208;848
2023-05-26;192;195;710
2023-05-25;214;216;1178
2023-05-24;206;200;1186
2023-05-23;246;237;918
2023-05-22;234;230;961
2023-05-21;233;220;957
2023-05-20;277;267;1011
2023-05-19;274;269;1353
2023-05-18;235;220;1286
2023-05-17;342;332;1981
2023-05-16;644;612;3222
2023-05-15;2628;2414;33283
2023-05-14;2509;2367;38041
2023-05-13;2410;2241;35217
2023-05-12;2882;2647;39102
2023-05-11;2884;2682;38889
2023-05-10;2882;2680;39665
2023-05-09;2394;2250;36314
2023-05-08;2358;2220;34506
2023-05-07;2337;2198;35992
2023-05-06;2276;2139;32601
2023-05-05;2687;2483;38403
2023-05-04;2747;2568;41324
2023-05-03;2802;2578;36852
2023-05-02;2756;2555;35936
2023-05-01;2346;2182;31919
2023-04-30;2172;2041;31251
2023-04-29;2073;1952;28863
2023-04-28;2539;2324;33777
2023-04-27;2785;2556;36387
2023-04-26;2799;2554;35332
2023-04-25;2846;2642;36937
2023-04-24;2809;2635;35023
2023-04-23;2342;2205;32625
2023-04-22;2396;2241;33670
2023-04-21;2794;2649;35236
2023-04-20;2929;2744;38564
2023-04-19;2909;2722;41148
2023-04-18;2837;2630;37986
2023-04-17;2849;2628;38020
2023-04-16;2169;2036;29755
2023-04-15;2106;2002;31230
2023-04-14;2500;2319;33314
2023-04-13;2628;2446;31652
2023-04-12;2569;2396;29689
2023-04-11;2688;2472;32698
2023-04-10;2647;2483;32465
2023-04-09;2120;1986;27691
2023-04-08;1793;1681;24524
2023-04-07;2044;1905;24607
2023-04-06;2366;2213;26111
2023-04-05;2297;2161;26718
2023-04-04;2279;2156;27267
2023-04-03;2224;2060;28878
2023-04-02;1840;1753;25923
2023-04-01;1805;1671;25566
2023-03-31;1869;1708;23467
2023-03-30;2157;1997;27781
2023-03-29;2303;2126;30939
2023-03-28;2183;2031;27439
2023-03-27;2096;1967;26884
2023-03-26;1839;1717;24848
2023-03-25;1770;1666;25470
2023-03-24;2083;1970;26186
2023-03-23;2219;2060;27602
2023-03-22;2156;2055;27587
2023-03-21;2134;2034;29096
2023-03-20;2090;1950;27903
2023-03-19;1894;1802;27166
2023-03-18;1781;1651;26939
2023-03-17;2002;1858;27630
2023-03-16;2026;1876;28168
2023-03-15;2011;1887;27263
2023-03-14;1990;1859;26864
2023-03-13;2036;1892;26187
2023-03-12;1770;1668;26079
2023-03-11;1643;1519;24339
2023-03-10;1864;1767;24916
2023-03-09;1980;1786;28035
2023-03-08;1484;1363;21781
2023-03-07;1724;1577;25039
2023-03-06;1937;1780;27953
2023-03-05;1666;1583;26840
2023-03-04;1532;1420;23165
2023-03-03;1791;1650;23884
2023-03-02;1787;1650;23912
2023-03-01;1858;1733;24921
2023-02-28;1832;1673;24185
2023-02-27;1790;1646;25511
2023-02-26;1792;1693;28867
2023-02-25;1649;1558;26572
2023-02-24;1580;1469;25725
2023-02-23;1537;1432;24223
2023-02-22;1911;1764;27010
2023-02-21;1935;1766;27932
2023-02-20;1982;1835;29929
2023-02-19;1710;1603;29675
2023-02-18;1648;1523;25802
2023-02-17;1858;1704;27443
2023-02-16;1823;1685;25867
2023-02-15;1968;1768;26825
2023-02-14;1833;1672;25834
2023-02-13;1850;1714;27624
2023-02-12;1729;1581;25715
2023-02-11;1614;1506;23631
2023-02-10;1936;1781;26804
2023-02-09;1936;1794;28456
2023-02-08;1977;1826;28584
2023-02-07;2031;1889;29878
2023-02-06;2051;1888;29202
2023-02-05;1780;1642;27451
2023-02-04;1759;1631;24812
2023-02-03;1966;1824;28770
2023-02-02;1950;1817;25529
2023-02-01;1987;1853;27367
2023-01-31;2052;1923;27843
2023-01-30;1953;1802;28697
2023-01-29;1685;1584;27975
2023-01-28;1568;1459;24564
2023-01-27;1800;1670;26776
2023-01-26;1892;1771;26507
2023-01-25;1960;1788;28339
2023-01-24;1884;1712;27429
2023-01-23;1886;1734;26744
2023-01-22;1555;1418;23697
2023-01-21;1470;1366;22152
2023-01-20;1669;1546;22575
2023-01-19;1658;1546;23937
2023-01-18;1638;1489;22227
2023-01-17;1701;1565;22047
2023-01-16;1736;1583;24323
2023-01-15;1580;1468;25316
2023-01-14;1475;1364;21264
2023-01-13;1595;1433;21074
2023-01-12;1684;1558;22619
2023-01-11;1756;1621;23783
2023-01-10;1588;1460;21877
2023-01-09;1575;1431;21508
2023-01-08;1491;1386;22586
2023-01-07;1386;1335;21161
2023-01-06;1290;1214;20101
2023-01-05;1378;1297;18968
2023-01-04;1324;1246;19305
2023-01-03;1320;1213;19730
2023-01-02;1169;1106;16584
2023-01-01;971;889;13008
2022-12-31;806;727;9360
2022-12-30;1205;1087;14583
2022-12-29;1339;1213;17933
2022-12-28;1355;1246;17056
2022-12-27;1381;1256;18382
2022-12-26;1370;1268;18098
2022-12-25;1237;1145;18201
2022-12-24;1184;1085;16352
2022-12-23;1430;1306;18964
2022-12-22;1489;1343;19335
2022-12-21;1559;1431;22228
2022-12-20;1452;1320;20088
2022-12-19;1487;1353;17989
2022-12-18;1288;1193;17952
2022-12-17;1150;1067;17875
2022-12-16;1366;1248;17577
2022-12-15;1353;1235;18097
2022-12-14;1420;1297;19216
2022-12-13;1457;1293;20002
2022-12-12;1464;1294;20792
2022-12-11;1222;1140;18744
2022-12-10;1214;1083;18042
2022-12-09;1350;1237;18269
2022-12-08;1302;1209;19968
2022-12-07;1256;1164;17076
2022-12-06;1221;1125;18462
2022-12-05;1302;1179;17238
2022-12-04;1179;1104;18414
2022-12-03;1169;1088;16937
2022-12-02;1178;1090;16231
2022-12-01;1258;1164;16085
2022-11-30;1292;1213;17840
2022-11-29;1400;1295;20779
2022-11-28;1302;1190;19439
2022-11-27;1090;1029;17350
2022-11-26;1235;1143;16935
2022-11-25;1400;1288;20086
2022-11-24;1273;1187;19262
2022-11-23;1223;1144;17889
2022-11-22;1238;1156;18545
2022-11-21;1196;1118;18347
2022-11-20;1110;1030;17092
2022-11-19;926;852;14073
2022-11-18;1154;1087;16790
2022-11-17;1250;1148;18385
2022-11-16;1246;1145;18787
2022-11-15;1241;1156;19336
2022-11-14;1317;1205;19280
2022-11-13;1131;1065;19586
2022-11-12;1110;1048;17051
2022-11-11;1329;1190;18557
2022-11-10;1345;1223;18990
2022-11-09;1308;1185;19710
2022-11-08;1362;1205;19004
2022-11-07;1248;1160;19371
2022-11-06;1206;1118;19176
2022-11-05;1109;1029;17539
2022-11-04;1041;917;17463
2022-11-03;1140;1019;17406
2022-11-02;1125;982;17999
2022-11-01;1061;948;15477
2022-10-31;1022;939;16542
2022-10-30;940;866;15684
2022-10-29;833;784;13833
2022-10-28;1023;953;14012
2022-10-27;1057;980;17234
2022-10-26;1093;1030;15013
2022-10-25;964;877;13847
2022-10-24;997;954;14721
2022-10-23;863;813;14524
2022-10-22;730;672;14331
2022-10-21;852;820;14578
2022-10-20;806;761;12749
2022-10-19;848;783;13471
2022-10-18;927;874;13535
2022-10-17;904;837;12931
2022-10-16;860;805;13650
2022-10-15;691;634;12110
2022-10-14;733;681;11903
2022-10-13;790;722;11783
2022-10-12;794;716;12311
2022-10-11;688;638;10967
2022-10-10;686;623;10417
2022-10-09;606;573;8307
2022-10-08;613;563;8245
2022-10-07;589;536;8300
2022-10-06;482;444;7292
2022-10-05;550;489;7586
2022-10-04;454;412;6797
2022-10-03;553;516;7508
2022-10-02;505;490;8255
2022-10-01;517;484;7903
2022-09-30;669;601;9914
2022-09-29;915;847;9789
2022-09-28;681;637;8308
2022-09-27;908;834;12066
2022-09-26;898;835;14265
2022-09-25;795;766;16045
2022-09-24;719;684;14020
2022-09-23;770;723;12933
2022-09-22;833;771;13528
2022-09-21;967;894;14194
2022-09-20;895;821;13465
2022-09-19;789;701;11970
2022-09-18;722;664;13580
2022-09-17;631;577;11542
2022-09-16;630;558;11700
2022-09-15;568;527;9765
2022-09-14;526;498;8855
2022-09-13;557;523;10276
2022-09-12;620;541;10421
2022-09-11;478;456;9648
2022-09-10;496;465;9711
2022-09-09;553;502;8426
2022-09-08;553;504;9418
2022-09-07;536;497;8904
2022-09-06;532;484;8342
2022-09-05;487;462;7638
2022-09-04;464;404;7460
2022-09-03;446;401;7958
2022-09-02;469;438;7864
2022-09-01;523;482;7783
2022-08-31;513;481;7847
2022-08-30;500;456;8330
2022-08-29;478;437;6786
2022-08-28;485;453;8366
2022-08-27;441;406;7624
2022-08-26;480;427;8095
2022-08-25;511;471;8360
2022-08-24;526;449;8200
2022-08-23;461;412;8019
2022-08-22;416;382;7951
2022-08-21;406;372;7203
2022-08-20;414;376;6113
2022-08-19;501;455;8212
2022-08-18;501;463;8256
2022-08-17;530;484;9145
2022-08-16;526;479;8314
2022-08-15;489;449;8184
2022-08-14;419;395;8222
2022-08-13;474;411;8986
2022-08-12;493;459;7252
2022-08-11;439;400;7269
2022-08-10;405;361;7697
2022-08-09;459;406;7947
2022-08-08;428;407;7068
2022-08-07;357;323;5862
2022-08-06;312;282;4632
2022-08-05;391;357;6338
2022-08-04;426;381;7035
2022-08-03;380;365;6891
2022-08-02;344;327;5547
2022-08-01;324;302;5413
2022-07-31;300;275;5081
2022-07-30;278;262;4392
2022-07-29;315;283;5126
2022-07-28;384;326;6540
2022-07-27;335;282;6342
2022-07-26;400;370;6314
2022-07-25;378;346;5223
2022-07-24;314;297;4985
2022-07-23;316;294;5398
2022-07-22;355;334;5148
2022-07-21;383;356;6687
2022-07-20;379;346;5383
2022-07-19;370;336;5042
2022-07-18;252;231;3428
2022-07-17;231;217;3700
2022-07-16;241;227;4564
2022-07-15;328;320;4355
2022-07-14;277;262;4439
2022-07-13;272;256;4939
2022-07-12;282;245;4984
2022-07-11;331;302;6421
2022-07-10;265;231;5522
2022-07-09;252;237;4155
2022-07-08;331;321;5375
2022-07-07;286;270;5676
2022-07-06;258;238;4462
2022-07-05;236;213;2797
2022-07-04;195;188;2397
2022-07-03;181;168;2702
2022-07-02;146;134;1411
2022-07-01;184;169;2151
2022-06-30;172;166;1730
2022-06-29;172;163;1952
2022-06-28;163;155;1866
2022-06-27;142;132;1433
2022-06-26;143;135;1921
2022-06-25;147;143;1768
2022-06-24;150;144;1710
2022-06-23;162;147;2673
2022-06-22;153;142;1965
2022-06-21;167;160;2626
2022-06-20;169;167;2139
2022-06-19;165;156;2229
2022-06-18;184;177;2612
2022-06-17;170;160;2215
2022-06-16;188;182;3026
2022-06-15;171;162;2230
2022-06-14;175;165;2518
2022-06-13;158;139;1892
2022-06-12;162;161;1978
2022-06-11;152;138;2087
2022-06-10;182;169;2896
2022-06-09;195;175;2359
2022-06-08;187;171;2702
2022-06-07;210;197;3401
2022-06-06;228;210;3283
2022-06-05;199;192;2867
2022-06-04;206;196;2922
2022-06-03;185;179;2396
2022-06-02;172;159;2471
2022-06-01;190;181;2771
2022-05-31;241;228;3017
2022-05-30;215;207;3041
2022-05-29;174;167;2556
2022-05-28;204;179;2807
2022-05-27;267;260;4166
2022-05-26;293;289;4165
2022-05-25;252;248;3729
2022-05-24;296;269;5261
2022-05-23;326;309;7151
2022-05-22;260;250;5593
2022-05-21;238;229;4195
2022-05-20;142;134;2319
2022-05-19;162;146;3041
2022-05-18;143;139;1912
2022-05-17;122;120;1907
2022-05-16;148;141;2417
2022-05-15;182;163;2392
2022-05-14;137;119;2872
2022-05-13;174;154;3017
2022-05-12;164;146;1895
2022-05-11;165;149;2624
2022-05-10;156;138;2136
2022-05-09;131;117;1710
2022-05-08;134;122;2546
2022-05-07;128;118;1882
2022-05-06;129;121;2405
2022-05-05;94;88;1563
2022-05-04;122;111;1559
2022-05-03;139;132;1545
2022-05-02;149;142;2549
2022-05-01;144;136;2077
2022-04-30;136;123;1759
2022-04-29;127;122;1570
2022-04-28;142;134;1767
2022-04-27;133;116;1732
2022-04-26;128;114;2307
2022-04-25;144;132;2589
2022-04-24;112;98;2063
2022-04-23;94;89;1631
2022-04-22;101;81;1523
2022-04-21;110;104;1224
2022-04-20;148;144;1718
2022-04-19;153;136;1705
2022-04-18;177;166;2716
2022-04-17;141;130;2508
2022-04-16;97;85;1451
2022-04-15;98;77;1452
2022-04-14;95;81;1372
2022-04-13;109;98;1731
2022-04-12;60;54;929
2022-04-11;83;77;1254
2022-04-10;98;89;1640
2022-04-09;88;86;1586
2022-04-08;89;79;1458
2022-04-07;63;57;741
2022-04-06;108;100;1546
2022-04-05;102;94;1453
2022-04-04;104;95;2161
2022-04-03;108;100;2311
2022-04-02;73;67;1118
2022-04-01;93;90;1187
2022-03-31;107;90;1663
2022-03-30;85;75;1418
2022-03-29;91;84;1486
2022-03-28;88;85;1484
2022-03-27;89;88;1795
2022-03-26;75;72;1239
2022-03-25;84;75;861
2022-03-24;86;76;878
2022-03-23;89;84;1083
2022-03-22;95;90;857
2022-03-21;82;77;691
2022-03-20;85;79;890
2022-03-19;82;76;1263
2022-03-18;89;72;1351
2022-03-17;84;77;992
2022-03-16;85;82;1101
2022-03-15;91;84;1046
2022-03-14;68;63;1338
2022-03-13;75;59;883
2022-03-12;71;70;956
2022-03-11;71;70;1489
2022-03-10;76;70;1142
2022-03-09;63;60;693
2022-03-08;52;52;480
2022-03-07;51;47;346
2022-03-06;55;56;335
2022-03-05;71;68;646
2022-03-04;65;62;716
2022-03-03;68;58;955
2022-03-02;87;76;1559
2022-03-01;106;102;1249
2022-02-28;129;126;1906
2022-02-27;95;88;1526
2022-02-26;91;85;1493
2022-02-25;96;90;1031
2022-02-24;82;77;1391
2022-02-23;76;69;1658
2022-02-22;102;90;1852
2022-02-21;84;80;1113
2022-02-20;67;62;1230
2022-02-19;70;61;1187
2022-02-18;71;57;975
2022-02-17;47;40;933
2022-02-16;60;57;1249
2022-02-15;71;57;625
2022-02-14;65;61;1265
2022-02-13;69;56;841
2022-02-12;51;47;731
2022-02-11;37;34;909
2022-02-10;45;43;893
2022-02-09;45;44;998
2022-02-08;34;32;830
2022-02-07;51;47;761
2022-02-06;50;46;980
2022-02-05;48;45;887
2022-02-04;49;44;941
2022-02-03;57;56;1582
2022-02-02;43;42;865
2022-02-01;47;44;363
2022-01-31;55;54;1228
2022-01-30;60;55;1143
2022-01-29;50;50;628
2022-01-28;35;34;513
2022-01-27;46;46;801
2022-01-26;51;48;636
2022-01-25;59;59;1237
2022-01-24;57;54;1413
2022-01-23;66;68;1076
2022-01-22;58;58;1207
2022-01-21;156;156;2193
2022-01-20;179;177;1534
2022-01-19;152;150;1209
2022-01-18;164;164;1263
2022-01-17;259;259;2158
2022-01-16;146;142;2036
2022-01-15;105;104;740
2022-01-14;116;116;486
2022-01-13;52;52;397
2022-01-12;13;13;34
2022-01-11;23;23;94
2022-01-10;5;4;22
2022-01-09;10;8;24
2022-01-08;10;10;64
2022-01-07;8;8;11
2022-01-06;20;20;264
2022-01-05;12;12;24
2022-01-04;6;6;30
2022-01-03;17;17;27
2022-01-02;15;14;38
2022-01-01;11;11;25
2021-12-31;10;10;23
2021-12-30;7;7;20
2021-12-29;12;12;47
2021-12-28;14;16;32
2021-12-27;8;9;13
2021-12-26;9;11;20
2021-12-25;13;13;33
2021-12-24;5;10;12
2021-12-23;21;23;77
2021-12-22;20;23;73
2021-12-21;6;4;7
2021-12-20;6;6;23
2021-12-19;13;12;24
2021-12-18;7;7;9
2021-12-17;9;9;14
2021-12-16;18;19;27
2021-12-15;12;12;39
2021-12-14;12;11;37
2021-12-13;4;4;6
2021-12-12;1;1;3
2021-12-11;4;3;67
2021-12-10;4;4;41
2021-12-09;4;4;42
2021-12-08;1;1;32
2021-12-07;3;3;48
2021-12-06;3;3;34
2021-12-04;3;3;36
2021-12-03;2;2;39
2021-12-02;4;2;50
2021-12-01;7;4;54
2021-11-30;4;2;77
2021-11-29;6;6;62
2021-11-28;6;7;53
2021-11-27;3;2;64
2021-11-26;2;3;22
2021-11-25;1;1;38
2021-11-24;3;3;3
2021-11-22;3;3;5
2021-11-20;4;3;29
2021-11-19;3;3;4
2021-11-17;1;1;7
2021-11-16;2;2;5
2021-11-15;7;7;149
