﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-02-11;1;1;1
2019-05-10;6;6;8
2019-03-26;1;1;1
2019-03-16;3;3;6
2019-03-15;6;6;8
2019-03-14;7;7;9
2019-03-13;9;9;11
2019-03-12;2;2;4
2019-03-11;7;7;9
2019-03-10;11;11;20
2019-03-09;7;9;10
2019-03-08;6;6;10
2019-03-07;4;5;6
2019-03-06;12;12;18
2019-03-05;7;7;15
2019-03-04;3;3;6
2019-02-28;10;11;20
2019-02-27;6;6;11
2019-02-26;10;10;19
2019-02-25;9;9;16
2019-02-24;8;9;17
2019-02-23;3;3;4
2019-02-22;5;5;5
2019-02-21;5;5;6
2019-02-20;6;6;6
2019-02-19;7;7;11
2019-02-18;10;10;14
2019-02-17;5;5;11
2019-02-16;7;7;14
2019-02-15;11;11;21
2019-02-14;12;12;33
2019-02-13;6;6;27
2019-02-12;6;6;6
2019-02-11;6;6;16
2019-02-10;4;4;8
2019-02-09;6;6;14
2019-02-08;11;11;29
2019-02-07;8;8;16
2019-02-06;6;6;15
2019-02-05;8;8;37
2019-02-04;9;9;13
2019-02-03;8;8;12
2019-02-02;9;9;31
2019-02-01;8;8;13
2019-01-31;9;9;14
2019-01-30;5;5;14
2019-01-29;8;8;8
2019-01-28;10;10;14
2019-01-27;8;8;16
2019-01-26;3;3;4
2019-01-25;7;7;8
2019-01-24;5;5;12
2019-01-23;8;8;12
2019-01-22;11;11;19
2019-01-21;4;4;10
2019-01-20;4;4;4
2019-01-19;7;7;13
2019-01-18;2;2;4
2019-01-17;6;6;6
2019-01-16;6;6;7
2019-01-15;5;5;6
2019-01-14;6;6;20
2019-01-13;9;9;14
2019-01-12;1;1;5
2019-01-11;5;5;9
2019-01-10;7;6;11
2019-01-09;7;7;8
2019-01-08;5;5;6
2019-01-07;5;5;7
2019-01-06;6;6;11
2019-01-05;3;3;9
2019-01-04;17;19;38
2019-01-03;10;10;25
2019-01-02;9;9;10
2019-01-01;3;3;3
2018-12-31;10;10;13
2018-12-30;6;6;14
2018-12-29;6;6;6
2018-12-28;3;3;6
2018-12-27;5;5;8
2018-12-26;6;6;10
2018-12-25;3;3;4
2018-12-24;4;4;7
2018-12-23;4;4;9
2018-12-22;6;6;35
2018-12-21;8;8;12
2018-12-20;4;4;7
2018-12-19;4;4;9
2018-12-18;1;1;1
2018-12-17;7;7;8
2018-12-16;3;3;3
2018-12-15;6;6;25
2018-12-14;3;3;3
2018-12-13;4;4;14
2018-12-12;9;9;10
2018-12-11;2;2;3
2018-12-10;7;7;10
2018-12-09;5;5;8
2018-12-08;5;5;19
2018-12-07;4;4;7
2018-12-06;4;4;7
2018-12-05;3;3;27
2018-12-04;3;3;4
2018-12-03;5;8;8
2018-12-02;1;1;1
2018-12-01;3;3;3
2018-11-30;8;8;12
2018-11-29;4;4;4
2018-11-28;4;4;25
2018-11-27;5;5;5
2018-11-26;5;5;6
2018-11-25;4;4;10
2018-11-24;5;5;21
2018-11-23;4;4;6
2018-11-22;5;5;47
2018-11-21;5;5;10
2018-11-20;5;6;23
2018-11-19;4;4;20
2018-11-18;5;5;32
2018-11-17;7;6;10
2018-11-16;9;9;42
2018-11-15;1;1;1
2018-11-14;3;3;4
2018-11-13;3;3;10
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-09;11;11;57
2018-11-08;4;4;5
2018-11-07;6;6;36
2018-11-06;6;6;6
2018-11-05;10;10;44
2018-11-04;4;6;59
2018-11-03;6;6;7
2018-11-02;2;2;2
2018-11-01;5;5;22
2018-10-31;9;8;12
2018-10-30;4;4;21
2018-10-29;4;4;7
2018-10-28;4;4;6
2018-10-27;5;5;10
2018-10-26;7;7;20
2018-10-25;11;11;27
2018-10-24;7;7;32
2018-10-23;12;12;30
2018-10-22;5;5;6
2018-10-21;4;4;25
2018-10-20;5;5;5
2018-10-19;3;3;4
2018-10-18;6;6;21
2018-10-17;6;6;11
2018-10-16;5;5;10
2018-10-15;3;3;3
2018-10-14;3;3;4
2018-10-13;2;2;2
2018-10-12;5;5;5
2018-10-11;5;5;11
2018-10-10;2;2;4
2018-10-09;2;2;6
2018-10-08;1;1;1
2018-10-07;5;5;8
2018-10-06;3;3;11
2018-10-05;3;3;28
2018-10-04;9;8;31
2018-10-03;6;6;23
2018-10-02;6;6;8
2018-10-01;3;3;14
2018-09-30;3;3;3
2018-09-29;6;6;23
2018-09-28;5;5;10
2018-09-27;3;3;3
2018-09-26;7;7;8
2018-09-25;4;4;36
2018-09-24;2;2;2
2018-09-23;7;7;37
2018-09-22;7;7;7
2018-09-21;4;4;4
2018-09-20;3;3;8
2018-09-19;2;2;2
2018-09-18;2;2;2
2018-09-17;3;3;3
2018-09-16;7;7;14
2018-09-15;3;3;3
2018-09-14;8;8;14
2018-09-13;4;4;7
2018-09-12;5;5;18
2018-09-11;3;3;11
2018-09-10;2;2;7
2018-09-09;4;4;6
2018-09-08;1;1;1
2018-09-07;3;3;14
2018-09-06;2;2;2
2018-09-05;4;4;9
2018-09-04;2;2;2
2018-09-03;5;5;5
2018-09-02;3;3;4
2018-08-30;2;2;3
2018-08-29;3;3;3
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;6
2018-08-24;1;1;1
2018-08-23;3;3;6
2018-08-22;1;1;1
2018-08-21;3;3;8
2018-08-18;1;1;2
2018-08-17;5;5;20
2018-08-16;2;2;4
2018-08-14;4;4;7
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;4;4;4
2018-08-09;6;6;8
2018-08-08;1;1;1
2018-08-07;7;7;25
2018-08-06;3;3;34
2018-08-05;2;2;2
2018-08-04;2;2;3
2018-08-03;1;1;1
2018-08-02;1;1;2
2018-08-01;4;4;4
2018-07-31;7;7;10
2018-07-30;2;2;2
2018-07-29;2;2;4
2018-07-28;3;3;3
2018-07-27;2;2;2
2018-07-26;5;5;7
2018-07-25;2;2;2
2018-07-24;3;3;11
2018-07-23;1;1;2
2018-07-22;2;2;2
2018-07-20;2;2;2
2018-07-18;3;3;3
2018-07-17;3;3;6
2018-07-16;2;2;2
2018-07-13;3;3;19
2018-07-11;2;2;2
2018-07-10;3;3;6
2018-07-09;2;2;2
2018-07-07;2;2;3
2018-07-06;2;2;2
2018-07-05;2;2;7
2018-07-04;1;1;1
2018-07-03;6;6;11
2018-07-02;2;2;5
2018-06-30;1;1;1
2018-06-28;2;2;3
2018-06-27;2;2;2
2018-06-26;3;3;3
2018-06-25;2;2;6
2018-06-24;3;3;31
2018-06-22;1;1;4
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;3;3;7
2018-06-16;2;2;5
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;2;2;2
2018-06-11;4;4;13
2018-06-09;3;3;3
2018-06-07;2;2;3
2018-06-06;1;1;1
2018-06-05;1;1;2
2018-06-04;1;1;1
2018-06-03;5;6;9
2018-06-01;2;3;3
2018-05-31;2;2;3
2018-05-30;2;2;4
2018-05-28;1;1;1
2018-05-27;2;2;6
2018-05-26;1;1;1
2018-05-25;3;3;3
2018-05-23;1;1;1
2018-05-22;3;3;3
2018-05-21;1;1;1
2018-05-19;3;3;7
2018-05-17;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;2;2;2
2018-05-12;1;1;2
2018-05-11;1;1;1
2018-05-10;3;3;13
2018-05-09;3;3;10
2018-05-07;2;2;3
2018-05-05;1;1;1
2018-05-04;4;4;8
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-27;3;3;7
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-19;3;3;8
2018-04-17;2;2;2
2018-04-15;1;1;1
2018-04-13;2;2;6
2018-04-12;1;1;1
2018-04-11;1;1;2
2018-04-10;2;2;2
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;3;3;6
2018-04-04;1;1;1
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-26;2;2;3
