﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-12-08;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-09-20;1;1;1
2022-02-16;1;1;1
2022-02-15;1;1;1
2021-04-25;1;1;1
2020-09-25;1;1;3
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-01-19;1;1;1
2020-01-01;1;1;1
2019-12-23;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;2
2019-12-17;1;1;2
2019-12-15;2;2;2
2019-12-14;3;3;4
2019-12-13;1;1;3
2019-12-12;2;2;4
2019-12-11;1;1;3
2019-12-10;1;1;1
2019-12-05;3;3;4
2019-12-04;2;2;3
2019-12-03;3;3;4
2019-12-02;3;3;3
2019-12-01;3;3;6
2019-11-30;2;2;3
2019-11-29;1;1;3
2019-11-28;1;1;1
2019-11-27;2;2;3
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;4
2019-11-17;2;2;2
2019-11-15;2;2;2
2019-11-14;2;2;6
2019-11-11;1;1;5
2019-11-10;1;1;1
2019-11-08;2;2;5
2019-11-07;5;5;8
2019-11-06;1;1;3
2019-11-05;2;2;8
2019-11-04;2;2;4
2019-11-02;1;1;5
2019-11-01;2;2;3
2019-10-31;1;1;2
2019-10-29;2;2;6
2019-10-28;5;5;7
2019-10-27;6;5;15
2019-10-26;6;6;6
2019-10-25;6;6;6
2019-10-24;2;2;13
2019-10-23;13;13;30
2019-10-22;1;1;3
2019-10-21;10;10;17
2019-10-20;2;2;5
2019-10-19;3;3;6
2019-10-18;3;3;13
2019-10-17;6;7;13
2019-10-16;7;14;30
2019-10-15;8;7;26
2019-10-14;8;8;13
2019-10-13;3;3;3
2019-10-12;5;5;18
2019-10-11;3;3;8
2019-10-10;3;3;5
2019-10-09;10;9;19
2019-10-08;7;7;20
2019-10-07;7;7;16
2019-10-06;3;4;5
2019-10-05;3;3;6
2019-10-04;4;4;5
2019-10-03;4;4;7
2019-10-02;4;4;5
2019-10-01;8;7;11
2019-09-30;4;4;6
2019-09-29;2;2;3
2019-09-28;3;3;6
2019-09-27;1;1;1
2019-09-26;3;3;4
2019-09-25;9;9;21
2019-09-24;6;6;6
2019-09-23;6;6;6
2019-09-22;5;5;7
2019-09-21;3;3;8
2019-09-20;1;1;1
2019-09-19;7;8;15
2019-09-18;4;4;7
2019-09-17;8;8;19
2019-09-16;12;13;30
2019-09-15;2;2;5
2019-09-14;4;4;6
2019-09-13;3;3;9
2019-09-12;14;14;30
2019-09-11;18;17;59
2019-09-10;7;7;11
2019-09-09;34;37;120
2019-09-08;13;13;31
2019-09-07;5;4;11
2019-09-06;7;7;25
2019-09-05;7;7;13
2019-09-04;7;7;13
2019-09-03;8;8;17
2019-09-02;8;8;9
2019-09-01;4;4;14
2019-08-31;2;2;2
2019-08-29;3;3;9
2019-08-28;5;5;8
2019-08-27;2;2;12
2019-08-26;3;3;4
2019-08-25;1;1;3
2019-08-24;1;1;2
2019-08-21;2;2;3
2019-08-19;3;3;7
2019-08-17;1;1;1
2019-08-16;3;3;3
2019-08-14;2;2;6
2019-08-12;2;2;2
2019-08-11;2;2;2
2019-08-09;1;1;3
2019-08-07;1;1;1
2019-08-05;1;1;1
2019-08-04;2;2;5
2019-08-03;1;1;7
2019-08-02;1;1;7
2019-08-01;3;3;4
2019-07-31;4;3;6
2019-07-30;3;3;8
2019-07-29;3;3;6
2019-07-28;2;2;7
2019-07-27;2;2;3
2019-07-26;4;4;6
2019-07-25;2;2;2
2019-07-24;3;3;3
2019-07-23;2;2;2
2019-07-22;3;3;5
2019-07-19;4;4;5
2019-07-18;5;5;6
2019-07-17;3;3;4
2019-07-16;1;1;1
2019-07-15;3;3;6
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-10;3;3;3
2019-07-09;1;1;1
2019-07-08;2;2;5
2019-07-06;1;1;1
2019-07-05;1;1;2
2019-07-03;1;1;5
2019-07-02;1;1;1
2019-06-30;1;1;1
2019-06-28;1;1;2
2019-06-26;1;1;3
2019-06-24;3;3;4
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-21;2;2;3
2019-06-20;2;2;5
2019-06-19;2;2;4
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;3;3;4
2019-06-15;2;2;5
2019-06-14;2;2;5
2019-06-13;2;2;2
2019-06-12;2;2;2
2019-06-11;8;8;34
2019-06-10;3;3;3
2019-06-09;2;2;9
2019-06-08;2;2;2
2019-06-07;4;4;5
2019-06-06;11;11;15
2019-06-05;1;1;1
2019-06-04;3;3;9
2019-06-03;4;4;7
2019-06-02;2;2;2
2019-06-01;3;3;7
2019-05-31;5;5;6
2019-05-30;1;1;1
2019-05-29;4;4;6
2019-05-28;4;4;7
2019-05-27;7;5;29
2019-05-25;2;2;2
2019-05-24;4;4;20
2019-05-23;2;2;2
2019-05-22;6;5;12
2019-05-21;5;5;5
2019-05-20;1;1;3
2019-05-19;3;3;6
2019-05-18;4;4;6
2019-05-17;10;9;21
2019-05-16;4;4;4
2019-05-15;7;7;22
2019-05-14;3;3;5
2019-05-13;5;7;13
2019-05-12;3;3;41
2019-05-11;4;4;15
2019-05-10;2;2;15
2019-05-09;4;5;16
2019-05-08;5;4;12
2019-05-07;7;7;13
2019-05-06;4;4;10
2019-05-05;4;4;5
2019-05-04;2;2;5
2019-05-03;2;2;2
2019-05-02;8;8;19
2019-05-01;4;4;5
2019-04-30;3;3;4
2019-04-29;4;4;8
2019-04-28;3;3;5
2019-04-27;2;2;11
2019-04-26;7;7;20
2019-04-25;4;4;6
2019-04-24;6;6;6
2019-04-23;5;6;8
2019-04-22;4;4;7
2019-04-21;3;3;6
2019-04-20;4;4;12
2019-04-19;6;6;6
2019-04-18;5;5;9
2019-04-17;9;9;14
2019-04-16;3;3;9
2019-04-15;4;4;17
2019-04-14;4;4;6
2019-04-13;4;4;5
2019-04-12;4;4;6
2019-04-11;4;4;5
2019-04-10;4;4;4
2019-04-09;6;6;17
2019-04-08;8;9;19
2019-04-07;7;7;14
2019-04-06;3;3;4
2019-04-05;1;1;1
2019-04-04;3;3;9
2019-04-03;3;3;3
2019-04-02;4;4;6
2019-04-01;4;4;9
2019-03-31;1;1;1
2019-03-30;4;4;4
2019-03-29;2;2;7
2019-03-28;8;8;10
2019-03-27;5;5;8
2019-03-26;6;6;34
2019-03-25;3;3;9
2019-03-24;4;4;10
2019-03-23;3;3;3
2019-03-22;2;2;3
2019-03-21;7;7;9
2019-03-20;6;6;14
2019-03-19;5;5;18
2019-03-18;13;13;17
2019-03-17;8;8;14
2019-03-16;2;2;2
2019-03-14;6;8;13
2019-03-13;4;4;8
2019-03-12;4;4;4
2019-03-11;12;12;21
2019-03-10;1;1;2
2019-03-09;1;1;1
2019-03-08;2;2;4
2019-03-07;4;4;13
2019-03-06;3;3;4
2019-03-05;4;4;9
2019-03-04;8;8;20
2019-03-03;3;3;15
2019-03-02;4;4;9
2019-03-01;3;3;5
2019-02-28;7;7;20
2019-02-27;6;6;13
2019-02-26;7;9;73
2019-02-25;3;3;9
2019-02-24;5;5;5
2019-02-23;5;5;7
2019-02-22;2;2;6
2019-02-21;4;4;19
2019-02-20;7;7;7
2019-02-19;5;6;38
2019-02-18;7;7;16
2019-02-17;5;5;8
2019-02-16;1;1;1
2019-02-15;6;6;8
2019-02-14;6;6;13
2019-02-13;4;4;5
2019-02-12;5;5;6
2019-02-11;8;8;27
2019-02-10;5;5;8
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;3;3;8
2019-02-06;7;7;8
2019-02-05;7;7;8
2019-02-04;7;7;13
2019-02-03;3;3;5
2019-02-02;4;4;4
2019-02-01;7;7;19
2019-01-31;6;6;9
2019-01-30;6;5;9
2019-01-29;6;6;12
2019-01-28;11;12;27
2019-01-27;9;9;14
2019-01-26;4;4;15
2019-01-25;9;9;22
2019-01-24;10;10;27
2019-01-23;14;14;54
2019-01-22;8;8;9
2019-01-21;9;10;14
2019-01-20;7;7;9
2019-01-19;4;3;5
2019-01-18;3;3;4
2019-01-17;9;9;10
2019-01-16;9;8;16
2019-01-15;5;6;10
2019-01-14;3;5;8
2019-01-13;3;3;3
2019-01-12;4;4;4
2019-01-11;3;3;6
2019-01-10;5;5;7
2019-01-09;3;3;5
2019-01-08;8;6;23
2019-01-07;5;4;9
2019-01-06;2;2;5
2019-01-05;4;4;18
2019-01-04;2;2;4
2019-01-03;9;9;21
2019-01-02;2;2;41
2019-01-01;4;4;21
2018-12-31;4;4;35
2018-12-30;1;1;9
2018-12-29;3;3;21
2018-12-28;2;2;2
2018-12-27;3;3;3
2018-12-26;5;5;5
2018-12-25;5;5;10
