﻿Дата;Хосты;Посетители;Хиты
2017-03-22;2;2;2
2017-02-17;1;1;1
2017-01-30;4;4;4
2017-01-29;4;4;4
2017-01-28;4;4;4
2017-01-27;1;1;1
2017-01-26;12;12;13
2017-01-25;8;8;9
2017-01-24;7;7;7
2017-01-22;1;1;1
2017-01-20;8;8;8
2017-01-19;2;2;2
2017-01-17;1;1;1
2017-01-16;5;5;5
2017-01-15;15;15;16
2017-01-14;2;2;2
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;3;3;3
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;6;6;6
2016-12-28;3;3;7
2016-12-27;1;1;2
2016-12-26;1;1;1
2016-12-25;5;5;5
2016-12-24;1;1;1
2016-12-22;1;1;1
2016-12-20;1;1;1
2016-12-19;3;3;4
2016-12-18;7;7;7
2016-12-17;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-11;2;1;2
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;5;5;5
2016-12-04;3;3;3
2016-12-01;1;1;1
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-24;3;3;4
2016-11-23;3;3;4
2016-11-22;2;2;4
2016-11-21;2;2;4
2016-11-20;2;2;2
2016-11-19;2;2;2
2016-11-18;4;4;5
2016-11-17;6;6;6
2016-11-16;7;7;9
2016-11-15;2;2;3
2016-11-14;3;3;3
2016-11-13;3;3;4
2016-11-09;3;3;3
2016-11-08;5;5;5
2016-11-07;3;3;3
2016-11-05;2;2;2
2016-11-01;2;2;2
2016-10-30;2;2;2
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;5;5;5
2016-10-24;2;2;2
2016-10-23;2;2;2
2016-10-19;2;2;2
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;3;3;3
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-06;1;1;4
2016-10-05;2;2;2
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-28;4;4;4
2016-09-26;5;5;5
2016-09-25;5;5;5
2016-09-24;1;1;1
2016-09-22;2;2;2
2016-09-19;4;4;4
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-11;2;2;3
2016-09-09;1;1;1
2016-09-07;7;7;7
2016-09-06;5;5;5
2016-09-05;3;3;3
2016-08-30;1;1;1
2016-08-17;4;4;4
2016-08-15;1;1;1
2016-08-12;4;4;4
2016-08-11;7;7;7
2016-08-05;4;4;4
2016-08-03;1;1;1
2016-07-31;2;2;2
2016-07-27;1;1;2
2016-07-26;5;5;6
2016-07-25;8;8;8
2016-07-20;13;13;13
2016-07-18;1;1;1
2016-07-08;4;4;4
2016-07-02;5;5;5
2016-06-26;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-14;4;4;4
2016-06-11;1;1;2
2016-06-07;5;5;5
2016-06-01;5;5;5
2016-05-31;1;1;1
2016-05-28;1;1;1
2016-05-26;15;15;15
2016-05-23;1;1;1
2016-05-22;1;1;1
2016-05-20;5;5;5
2016-05-18;1;1;1
2016-05-17;3;3;3
2016-05-16;1;1;2
2016-05-15;6;6;6
2016-05-14;6;6;6
2016-05-10;1;1;1
2016-05-09;5;5;5
2016-05-04;1;1;1
2016-05-03;5;5;5
2016-05-01;5;5;5
2016-04-27;2;2;2
2016-04-26;9;9;12
2016-04-25;12;12;15
2016-04-24;6;6;6
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;2;2;2
2016-04-17;2;2;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;3;3;3
2016-04-11;2;2;3
2016-04-10;2;2;2
2016-04-07;1;1;1
2016-04-06;5;5;5
2016-03-31;2;2;2
2016-03-30;1;1;1
2016-03-29;2;2;3
2016-03-28;2;2;2
2016-03-24;2;2;2
2016-03-23;5;5;5
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;2;2;3
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-17;1;1;1
2016-03-15;3;3;4
2016-03-14;1;1;2
2016-03-13;2;2;2
2016-03-12;2;2;4
2016-03-10;1;1;4
2016-03-09;3;3;5
2016-03-07;2;2;2
2016-03-06;2;1;4
2016-03-02;1;1;2
2016-03-01;1;1;2
2016-02-29;1;1;1
2016-02-28;2;2;2
2016-02-26;1;1;2
2016-02-25;1;1;1
2016-02-24;5;5;7
2016-02-22;1;1;1
2016-02-21;3;3;3
2016-02-20;3;4;6
2016-02-19;5;5;6
2016-02-18;2;2;2
2016-02-17;9;9;10
2016-02-16;213;206;290
2016-02-15;305;312;440
2016-02-14;186;185;259
2016-02-13;101;102;148
2016-02-12;133;134;202
2016-02-11;277;281;374
2016-02-10;206;213;315
2016-02-09;169;169;219
2016-02-08;89;87;120
2016-02-07;27;26;35
2016-02-06;10;10;11
2016-02-05;3;3;3
2016-02-04;2;2;2
2016-02-02;4;4;4
2016-02-01;5;5;10
