﻿Дата;Хосты;Посетители;Хиты
2024-05-01;2;2;5
2024-04-29;3;3;4
2024-04-27;1;1;1
2024-04-25;1;1;1
2024-04-19;1;1;1
2024-04-18;3;3;3
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;2;2;5
2024-04-13;1;1;2
2024-04-12;5;5;5
2024-04-11;1;1;1
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-05;3;3;9
2024-04-04;4;4;11
2024-04-03;3;3;9
2024-04-02;2;2;4
2024-04-01;1;1;3
2024-03-31;10;10;22
2024-03-30;5;5;9
2024-03-29;2;2;2
2024-03-27;2;2;10
2024-03-25;2;2;2
2024-03-22;2;2;21
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;3;3;3
2024-03-15;2;2;2
2024-03-14;2;2;2
2024-03-13;3;3;22
2024-03-12;3;3;3
2024-03-11;2;2;3
2024-03-10;1;1;20
2024-03-08;1;1;1
2024-03-07;1;1;2
2024-03-03;1;1;1
2024-03-02;1;1;2
2024-03-01;1;1;1
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-22;4;4;5
2024-02-19;2;2;2
2024-02-18;2;2;2
2024-02-17;2;2;2
2024-02-16;1;1;2
2024-02-15;1;1;2
2024-02-13;2;2;2
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-08;2;2;2
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;2
2024-01-28;1;1;1
2024-01-27;4;4;4
2024-01-25;2;2;4
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-16;2;2;2
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-12;1;1;1
2024-01-11;1;1;1
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;2
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;5;5;5
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-16;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-10;1;1;1
2023-12-09;2;2;4
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;3;3;3
2023-12-05;3;3;3
2023-12-04;3;3;3
2023-12-03;2;2;2
2023-12-01;2;2;2
2023-11-30;3;3;3
2023-11-29;3;3;3
2023-11-28;6;6;6
2023-11-27;3;3;3
2023-11-26;7;7;10
2023-11-25;5;5;5
2023-11-24;2;2;2
2023-11-23;4;4;7
2023-11-22;7;7;12
2023-11-21;4;4;4
2023-11-20;4;4;5
2023-11-19;5;5;6
2023-11-18;12;12;12
2023-11-17;3;3;3
2023-11-16;5;5;5
2023-11-15;6;6;10
2023-11-14;6;6;6
2023-11-13;5;5;6
2023-11-12;5;5;5
2023-11-11;4;4;4
2023-11-10;6;6;7
2023-11-09;5;5;15
2023-11-08;9;9;10
2023-11-07;4;4;5
2023-11-06;4;4;4
2023-11-05;5;5;9
2023-11-04;3;3;3
2023-11-03;5;5;5
2023-11-02;8;8;8
2023-11-01;4;4;4
2023-10-31;6;6;8
2023-10-30;4;4;5
2023-10-29;5;5;6
2023-10-28;2;2;2
2023-10-27;5;5;5
2023-10-26;7;7;10
2023-10-25;3;3;3
2023-10-24;6;6;8
2023-10-23;3;3;3
2023-10-22;4;4;4
2023-10-21;7;7;10
2023-10-20;7;7;15
2023-10-19;6;6;15
2023-10-18;4;4;4
2023-10-17;4;4;7
2023-10-16;5;5;5
2023-10-15;3;3;10
2023-10-14;3;3;3
2023-10-13;3;3;11
2023-10-12;1;1;1
2023-10-11;3;3;3
2023-10-10;4;4;6
2023-10-09;5;5;8
2023-10-08;6;6;9
2023-10-07;4;4;5
2023-10-06;9;9;9
2023-10-05;12;12;12
2023-10-04;21;21;23
2023-10-03;21;21;29
2023-10-02;24;23;28
2023-10-01;20;20;23
2023-09-30;19;19;22
2023-09-29;16;16;18
2023-09-28;22;22;25
2023-09-27;14;14;21
2023-09-26;22;22;25
2023-09-25;17;17;20
2023-09-24;28;28;33
2023-09-23;20;20;21
2023-09-22;26;26;29
2023-09-21;23;23;26
2023-09-20;25;27;44
2023-09-19;24;25;27
2023-09-18;25;25;46
2023-09-17;26;26;27
2023-09-16;28;28;31
2023-09-15;26;26;30
2023-09-14;32;32;39
2023-09-13;28;28;31
2023-09-12;13;13;14
2023-09-11;13;13;14
2023-09-10;12;12;15
2023-09-09;12;12;19
2023-09-08;15;14;21
2023-09-07;15;15;26
2023-09-06;15;15;20
2023-09-05;5;5;7
2023-09-04;5;5;9
2023-09-03;10;10;12
2023-09-02;22;22;25
2023-09-01;11;11;14
2023-08-31;12;12;17
2023-08-30;21;21;25
2023-08-29;36;36;45
2023-08-28;25;24;33
2023-08-27;18;16;28
2023-08-26;17;17;21
2023-08-25;27;27;31
2023-08-24;36;35;43
2023-08-23;18;18;27
2023-08-22;19;19;19
2023-08-21;21;21;24
2023-08-20;21;20;31
2023-08-19;12;12;15
2023-08-18;11;11;12
2023-08-17;6;6;6
2023-08-16;8;8;10
2023-08-15;11;11;16
2023-08-14;6;6;6
2023-08-13;4;4;8
2023-08-12;2;2;5
2023-08-11;6;6;6
2023-08-10;6;6;9
2023-08-09;6;6;8
2023-08-08;9;9;11
2023-08-07;8;8;10
2023-08-06;3;3;3
2023-08-05;9;9;16
2023-08-04;3;3;3
2023-08-03;8;8;10
2023-08-02;7;7;8
2023-08-01;11;11;15
2023-07-31;4;4;5
2023-07-30;5;5;5
2023-07-29;5;4;5
2023-07-28;3;3;4
2023-07-27;5;5;6
2023-07-26;9;9;9
2023-07-25;10;10;12
2023-07-24;8;8;9
2023-07-23;11;11;11
2023-07-22;6;6;7
2023-07-21;10;11;13
2023-07-20;8;8;8
2023-07-19;7;7;7
2023-07-18;10;10;11
2023-07-17;11;11;13
2023-07-16;9;9;10
2023-07-15;2;2;2
2023-07-14;6;6;7
2023-07-13;13;16;20
2023-07-12;4;4;4
2023-07-11;7;7;8
2023-07-10;12;12;15
2023-07-09;4;4;4
2023-07-08;6;6;6
2023-07-07;9;9;17
2023-07-06;4;4;5
2023-07-05;4;4;7
2023-07-04;11;11;19
2023-07-03;8;8;11
2023-07-02;5;5;5
2023-07-01;2;2;2
2023-06-30;9;9;11
2023-06-29;6;6;7
2023-06-28;7;7;10
2023-06-27;6;6;10
2023-06-26;6;6;6
2023-06-25;6;6;7
2023-06-24;4;4;4
2023-06-23;3;2;5
2023-06-22;7;7;7
2023-06-21;5;5;5
2023-06-20;4;4;4
2023-06-19;3;3;4
2023-06-18;4;4;4
2023-06-17;8;8;9
2023-06-16;8;8;8
2023-06-15;4;4;4
2023-06-14;3;3;3
2023-06-13;5;5;6
2023-06-12;6;6;7
2023-06-11;4;4;4
2023-06-10;8;8;8
2023-06-09;4;4;4
2023-06-08;6;6;6
2023-06-07;9;9;11
2023-06-06;7;7;7
2023-06-05;8;8;9
2023-06-04;4;4;4
2023-06-03;4;4;4
2023-06-02;6;6;7
2023-06-01;10;10;11
2023-05-31;6;6;6
2023-05-30;5;5;6
2023-05-29;12;12;15
2023-05-28;6;6;7
2023-05-27;6;6;6
2023-05-26;8;8;9
2023-05-25;7;7;7
2023-05-24;8;8;8
2023-05-23;5;5;7
2023-05-22;7;7;7
2023-05-21;6;6;6
2023-05-20;8;8;8
2023-05-19;13;13;14
2023-05-18;9;9;10
2023-05-17;7;7;8
2023-05-16;9;9;14
2023-05-15;5;5;5
2023-05-14;10;10;10
2023-05-13;8;8;9
2023-05-12;6;6;7
2023-05-11;9;9;28
2023-05-10;12;12;12
2023-05-09;8;8;9
2023-05-08;9;9;9
2023-05-07;14;14;29
2023-05-06;18;18;24
2023-05-05;16;16;22
2023-05-04;10;10;13
2023-05-03;16;16;20
2023-05-02;15;15;19
2023-05-01;13;13;15
2023-04-30;17;17;21
2023-04-29;14;14;16
2023-04-28;18;18;26
2023-04-27;26;26;31
2023-04-26;20;20;23
2023-04-25;20;20;30
2023-04-24;17;17;19
2023-04-23;18;18;24
2023-04-22;17;17;19
2023-04-21;20;20;25
2023-04-20;24;24;33
2023-04-19;18;18;26
2023-04-18;22;22;30
2023-04-17;20;20;25
2023-04-16;21;21;26
2023-04-15;26;26;35
2023-04-14;25;25;33
2023-04-13;24;24;27
2023-04-12;20;20;26
2023-04-11;25;25;36
2023-04-10;26;26;36
2023-04-09;25;25;29
2023-04-08;20;20;23
2023-04-07;28;28;42
2023-04-06;23;23;27
2023-04-05;26;26;32
2023-04-04;11;11;13
2023-04-03;1;1;1
2023-04-02;25;25;33
2023-04-01;27;27;46
2023-03-31;30;30;37
2023-03-30;37;37;47
2023-03-29;36;37;42
2023-03-28;34;34;44
2023-03-27;36;36;46
2023-03-26;38;38;47
2023-03-25;28;28;29
2023-03-24;32;32;39
2023-03-23;37;37;45
2023-03-22;29;29;32
2023-03-21;25;25;26
2023-03-20;29;29;41
2023-03-19;25;25;25
2023-03-18;32;34;38
2023-03-17;34;34;40
2023-03-16;28;28;30
2023-03-15;29;29;36
2023-03-14;32;32;36
2023-03-13;29;29;34
2023-03-12;25;25;29
2023-03-11;24;24;29
2023-03-10;19;20;26
2023-03-09;24;24;27
2023-03-08;26;26;31
2023-03-07;27;27;29
2023-03-06;31;31;34
2023-03-05;20;20;25
2023-03-04;22;22;30
2023-03-03;24;24;27
2023-03-02;27;27;35
2023-03-01;23;23;34
2023-02-28;28;28;36
2023-02-27;25;24;34
2023-02-26;28;28;33
2023-02-25;23;22;33
2023-02-24;24;24;29
2023-02-23;36;35;55
2023-02-22;23;22;26
2023-02-21;20;20;25
2023-02-20;18;18;23
2023-02-19;18;18;21
2023-02-18;24;24;32
2023-02-17;20;20;25
2023-02-16;21;21;23
2023-02-15;35;34;47
2023-02-14;37;38;44
2023-02-13;32;31;45
2023-02-12;28;28;36
2023-02-11;35;35;47
2023-02-10;9;9;10
2023-02-09;22;22;26
2023-02-08;25;25;28
2023-02-07;20;20;24
2023-02-06;18;18;19
2023-02-05;24;24;29
2023-02-04;22;22;24
2023-02-03;27;27;29
2023-02-02;29;29;35
2023-02-01;27;27;36
2023-01-31;32;32;40
2023-01-30;30;30;31
2023-01-29;25;26;31
2023-01-28;23;23;26
2023-01-27;25;25;27
2023-01-26;22;22;27
2023-01-25;25;25;26
2023-01-24;27;28;29
2023-01-23;25;25;29
2023-01-22;22;22;23
2023-01-21;34;34;38
2023-01-20;22;22;24
2023-01-19;22;23;25
2023-01-18;16;16;19
2023-01-17;20;21;26
2023-01-16;22;22;27
2023-01-15;26;26;30
2023-01-14;23;23;24
2023-01-13;24;24;26
2023-01-12;30;30;32
2023-01-11;25;25;28
2023-01-10;26;26;27
2023-01-09;27;27;27
2023-01-08;32;33;39
2023-01-07;25;25;27
2023-01-06;30;30;31
2023-01-05;37;37;44
2023-01-04;21;21;24
2023-01-03;33;33;34
2023-01-02;13;14;20
2023-01-01;20;21;22
2022-12-31;30;30;30
2022-12-30;18;18;18
2022-12-29;33;33;41
2022-12-28;26;26;30
2022-12-27;27;27;28
2022-12-26;17;17;17
2022-12-25;26;26;28
2022-12-24;26;26;29
2022-12-23;28;28;29
2022-12-22;23;23;25
2022-12-21;20;20;22
2022-12-20;27;27;28
2022-12-19;29;30;32
2022-12-18;28;28;29
2022-12-17;26;26;30
2022-12-16;19;19;20
2022-12-15;20;20;20
2022-12-14;22;22;25
2022-12-13;16;17;21
2022-12-12;11;11;13
2022-12-11;16;16;21
2022-12-10;15;15;18
2022-12-09;19;19;21
2022-12-08;17;17;17
2022-12-07;20;20;21
2022-12-06;21;23;27
2022-12-05;20;20;24
2022-12-04;13;13;15
2022-12-03;13;13;15
2022-12-02;12;12;13
2022-12-01;14;15;15
2022-11-30;18;18;19
2022-11-29;25;25;27
2022-11-28;14;15;15
2022-11-27;7;7;10
2022-11-26;11;12;15
2022-11-25;16;16;18
2022-11-24;9;9;9
2022-11-23;15;15;16
2022-11-22;9;11;11
2022-11-21;8;8;10
2022-11-20;10;10;11
2022-11-19;14;14;16
2022-11-18;19;20;30
2022-11-17;12;12;18
2022-11-16;9;9;9
2022-11-15;14;14;16
2022-11-14;8;8;10
2022-11-13;13;15;20
2022-11-12;11;11;11
2022-11-11;16;16;18
2022-11-10;6;6;6
2022-11-09;16;16;19
2022-11-08;20;19;23
2022-11-07;15;15;23
2022-11-06;21;21;22
2022-11-05;8;8;9
2022-11-04;7;7;9
2022-11-03;10;10;13
2022-11-02;8;8;9
2022-11-01;9;9;12
2022-10-31;11;11;12
2022-10-30;9;10;11
2022-10-29;7;7;7
2022-10-28;12;12;18
2022-10-27;6;6;7
2022-10-26;6;6;6
2022-10-25;11;11;11
2022-10-24;8;8;10
2022-10-23;16;16;19
2022-10-22;13;14;20
2022-10-21;9;9;9
2022-10-20;12;13;14
2022-10-19;7;7;7
2022-10-18;11;12;14
2022-10-17;6;6;8
2022-10-16;8;8;8
2022-10-15;9;9;12
2022-10-14;8;8;11
2022-10-13;9;11;22
2022-10-12;8;8;11
2022-10-11;12;12;15
2022-10-10;13;13;17
2022-10-09;11;11;15
2022-10-08;8;9;13
2022-10-07;5;5;6
2022-10-06;11;11;12
2022-10-05;13;13;14
2022-10-04;6;6;6
2022-10-03;16;16;18
2022-10-02;9;9;9
2022-10-01;9;9;10
2022-09-30;10;10;13
2022-09-29;8;8;9
2022-09-28;15;15;20
2022-09-27;17;17;18
2022-09-26;20;20;21
2022-09-25;19;22;28
2022-09-24;15;17;28
2022-09-23;15;15;22
2022-09-22;12;12;27
2022-09-21;15;18;27
2022-09-20;19;21;34
2022-09-19;18;19;29
2022-09-18;11;17;33
2022-09-17;19;19;26
2022-09-16;10;15;19
2022-09-15;12;15;24
2022-09-14;16;18;24
2022-09-13;18;21;31
2022-09-12;13;13;14
2022-09-11;15;15;22
2022-09-10;15;16;18
2022-09-09;14;16;22
2022-09-08;8;10;14
2022-09-07;10;14;22
2022-09-06;11;15;20
2022-09-05;13;15;23
2022-09-04;15;19;26
2022-09-03;16;19;27
2022-09-02;10;13;20
2022-09-01;12;17;23
2022-08-31;15;19;27
2022-08-30;11;11;16
2022-08-29;11;11;14
2022-08-28;6;11;19
2022-08-27;10;16;24
2022-08-26;12;14;16
2022-08-25;13;15;21
2022-08-24;12;12;18
2022-08-23;17;24;38
2022-08-22;10;14;23
2022-08-21;18;21;28
2022-08-20;17;17;25
2022-08-19;13;17;19
2022-08-18;20;22;26
2022-08-17;13;17;21
2022-08-16;19;24;33
2022-08-15;16;20;28
2022-08-14;15;18;23
2022-08-13;18;20;33
2022-08-12;15;16;21
2022-08-11;15;17;23
2022-08-10;21;21;26
2022-08-09;15;19;27
2022-08-08;25;30;42
2022-08-07;12;17;25
2022-08-06;17;19;23
2022-08-05;29;33;42
2022-08-04;24;26;35
2022-08-03;23;28;40
2022-08-02;10;14;20
2022-08-01;11;19;27
2022-07-31;16;19;29
2022-07-30;8;8;8
2022-07-29;15;22;33
2022-07-28;14;19;26
2022-07-27;14;14;16
2022-07-26;16;20;27
2022-07-25;13;13;15
2022-07-24;13;20;27
2022-07-23;16;22;36
2022-07-22;17;20;30
2022-07-21;12;17;30
2022-07-20;21;23;30
2022-07-19;18;22;33
2022-07-18;15;18;24
2022-07-17;22;22;31
2022-07-16;16;23;32
2022-07-15;14;18;23
2022-07-14;22;25;38
2022-07-13;22;23;34
2022-07-12;17;17;19
2022-07-11;12;15;20
2022-07-10;17;21;27
2022-07-09;10;15;25
2022-07-08;16;20;31
2022-07-07;20;25;33
2022-07-06;12;15;21
2022-07-05;19;19;23
2022-07-04;22;22;37
2022-07-03;16;18;24
2022-07-02;17;22;31
2022-07-01;17;19;26
2022-06-30;20;24;31
2022-06-29;21;24;29
2022-06-28;20;20;25
2022-06-27;22;25;34
2022-06-26;18;24;33
2022-06-25;15;21;29
2022-06-24;14;21;31
2022-06-23;15;21;32
2022-06-22;20;20;22
2022-06-21;16;18;24
2022-06-20;24;30;39
2022-06-19;14;18;25
2022-06-18;21;21;25
2022-06-17;14;14;17
2022-06-16;23;23;24
2022-06-15;10;10;13
2022-06-14;9;9;10
2022-06-13;15;15;19
2022-06-12;9;11;15
2022-06-11;12;12;17
2022-06-10;10;9;12
2022-06-09;18;20;23
2022-06-08;15;19;27
2022-06-07;13;24;40
2022-06-06;16;20;26
2022-06-05;16;22;31
2022-06-04;16;25;35
2022-06-03;9;11;16
2022-06-02;12;12;14
2022-06-01;21;32;49
2022-05-31;15;24;39
2022-05-30;15;26;39
2022-05-29;8;18;36
2022-05-28;17;24;42
2022-05-27;16;29;49
2022-05-26;16;29;47
2022-05-25;15;25;44
2022-05-24;13;25;49
2022-05-23;13;23;39
2022-05-22;16;30;51
2022-05-21;15;30;54
2022-05-20;14;23;41
2022-05-19;23;32;50
2022-05-18;15;25;41
2022-05-17;22;36;56
2022-05-16;22;28;43
2022-05-15;16;24;42
2022-05-14;21;27;36
2022-05-13;19;21;31
2022-05-12;15;19;29
2022-05-11;26;30;43
2022-05-10;19;28;42
2022-05-09;10;17;26
2022-05-08;18;24;34
2022-05-07;21;23;36
2022-05-06;14;20;32
2022-05-05;21;25;37
2022-05-04;28;33;40
2022-05-03;19;25;37
2022-05-02;24;32;43
2022-05-01;16;23;37
2022-04-30;17;20;28
2022-04-29;17;22;34
2022-04-28;20;20;26
2022-04-27;17;20;28
2022-04-26;9;14;18
2022-04-25;13;17;25
2022-04-24;20;20;30
2022-04-23;23;33;47
2022-04-22;18;23;33
2022-04-21;17;20;31
2022-04-20;25;32;64
2022-04-19;17;20;33
2022-04-18;18;21;32
2022-04-17;14;16;22
2022-04-16;24;28;36
2022-04-15;18;23;31
2022-04-14;25;30;37
2022-04-13;21;21;25
2022-04-12;12;12;16
2022-04-11;11;11;14
2022-04-10;17;17;26
2022-04-09;17;17;22
2022-04-08;9;11;17
2022-04-07;16;21;31
2022-04-06;16;19;26
2022-04-05;19;19;25
2022-04-04;24;31;49
2022-04-03;16;21;28
2022-04-02;15;18;28
2022-04-01;14;17;20
2022-03-31;19;24;36
2022-03-30;17;17;26
2022-03-29;18;23;34
2022-03-28;16;22;29
2022-03-27;12;12;19
2022-03-26;9;9;12
2022-03-24;12;16;21
2022-03-23;20;24;35
2022-03-22;8;8;18
2022-03-21;9;14;22
2022-03-20;12;15;21
2022-03-19;12;16;22
2022-03-18;14;16;22
2022-03-17;10;10;13
2022-03-16;16;17;22
2022-03-15;13;16;23
2022-03-14;15;20;27
2022-03-13;10;12;19
2022-03-12;10;15;23
2022-03-11;11;17;25
2022-03-10;10;13;20
2022-03-09;6;9;12
2022-03-08;15;15;22
2022-03-07;9;12;17
2022-03-06;12;16;24
2022-03-05;11;16;21
2022-03-04;12;21;35
2022-03-03;12;18;28
2022-03-02;12;12;17
2022-03-01;13;21;33
2022-02-28;16;18;24
2022-02-27;13;15;25
2022-02-26;12;15;23
2022-02-25;14;22;35
2022-02-24;10;10;15
2022-02-23;14;17;27
2022-02-22;16;21;29
2022-02-21;9;13;23
2022-02-20;14;14;19
2022-02-19;8;10;19
2022-02-18;18;24;39
2022-02-17;17;17;27
2022-02-16;10;12;13
2022-02-15;13;18;24
2022-02-14;14;14;32
2022-02-13;15;22;33
2022-02-12;14;14;21
2022-02-11;15;15;18
2022-02-10;16;19;23
2022-02-09;15;19;26
2022-02-08;14;14;19
2022-02-07;12;14;21
2022-02-06;13;13;19
2022-02-05;17;17;24
2022-02-04;20;21;32
2022-02-03;16;18;27
2022-02-02;24;24;35
2022-02-01;19;19;24
2022-01-31;12;12;15
2022-01-30;15;17;25
2022-01-29;10;11;15
2022-01-28;13;13;20
2022-01-27;21;20;27
2022-01-26;16;16;24
2022-01-25;18;20;27
2022-01-24;19;19;26
2022-01-23;11;11;18
2022-01-22;16;16;24
2022-01-21;20;22;27
2022-01-20;14;14;23
2022-01-19;12;12;17
2022-01-18;17;17;28
2022-01-17;24;24;34
2022-01-16;18;18;27
2022-01-15;15;17;24
2022-01-14;17;18;25
2022-01-13;16;16;27
2022-01-12;14;14;23
2022-01-11;18;20;25
2022-01-10;12;12;16
2022-01-09;16;18;22
2022-01-08;10;11;19
2022-01-07;11;11;15
2022-01-06;18;18;22
2022-01-05;20;20;32
2022-01-04;15;15;19
2022-01-03;15;14;19
2022-01-02;5;5;9
2022-01-01;10;12;15
2021-12-31;9;9;11
2021-12-30;13;14;20
2021-12-29;6;6;12
2021-12-28;9;9;12
2021-12-27;12;12;17
2021-12-26;14;14;18
2021-12-25;3;3;3
2021-12-24;5;6;14
2021-12-23;12;12;15
2021-12-22;8;8;9
2021-12-21;12;14;23
2021-12-20;15;16;22
2021-12-19;11;13;18
2021-12-18;12;14;22
2021-12-17;15;15;19
2021-12-16;13;13;16
2021-12-15;11;11;16
2021-12-14;15;15;24
2021-12-13;8;9;10
2021-12-12;16;18;30
2021-12-11;9;9;13
2021-12-10;12;15;26
2021-12-09;8;11;20
2021-12-08;8;11;19
2021-12-07;15;17;23
2021-12-06;17;17;22
2021-12-05;10;13;19
2021-12-04;11;14;21
2021-12-03;16;16;25
2021-12-02;12;14;22
2021-12-01;9;9;14
2021-11-30;14;17;24
2021-11-29;11;14;18
2021-11-28;13;13;19
2021-11-27;10;11;15
2021-11-26;13;17;25
2021-11-25;17;20;29
2021-11-24;12;13;20
2021-11-23;20;21;28
2021-11-22;13;15;20
2021-11-21;16;20;25
2021-11-20;17;17;19
2021-11-19;16;16;25
2021-11-18;11;11;12
2021-11-17;16;16;26
2021-11-16;18;19;28
2021-11-15;13;16;21
2021-11-14;7;7;9
2021-11-13;9;11;12
2021-11-12;9;9;17
2021-11-11;12;12;19
2021-11-10;10;10;10
2021-11-09;14;16;21
2021-11-08;12;14;20
2021-11-07;9;9;12
2021-11-06;14;14;17
2021-11-05;15;16;18
2021-11-04;14;16;24
2021-11-03;13;13;24
2021-11-02;16;16;22
2021-11-01;11;13;15
2021-10-31;13;15;18
2021-10-30;15;15;21
2021-10-29;17;19;23
2021-10-28;23;24;34
2021-10-27;20;20;33
2021-10-26;8;8;11
2021-10-25;14;16;22
2021-10-24;16;15;25
2021-10-23;24;25;37
2021-10-22;20;20;27
2021-10-21;19;20;27
2021-10-20;17;19;27
2021-10-19;21;24;31
2021-10-18;20;20;24
2021-10-17;18;18;26
2021-10-16;25;25;33
2021-10-15;18;18;25
2021-10-14;13;13;15
2021-10-13;12;12;17
2021-10-12;10;10;15
2021-10-11;8;8;10
2021-10-10;9;10;14
2021-10-09;11;11;13
2021-10-08;15;15;19
2021-10-07;10;10;14
2021-10-06;8;8;9
2021-10-05;9;9;16
2021-10-04;9;9;11
2021-10-03;14;14;20
2021-10-02;5;5;6
2021-10-01;13;13;20
2021-09-30;14;14;16
2021-09-29;15;15;20
2021-09-28;14;14;19
2021-09-27;8;8;11
2021-09-26;22;22;34
2021-09-25;11;11;14
2021-09-24;11;11;14
2021-09-23;17;17;24
2021-09-22;20;20;26
2021-09-21;14;14;18
2021-09-20;12;12;14
2021-09-19;23;23;36
2021-09-18;7;7;9
2021-09-17;16;16;23
2021-09-16;9;9;12
2021-09-15;11;11;13
2021-09-14;15;15;19
2021-09-13;17;17;23
2021-09-12;12;12;15
2021-09-11;18;18;28
2021-09-10;19;18;26
2021-09-09;8;8;8
2021-09-08;13;13;17
2021-09-07;15;14;20
2021-09-06;14;14;16
2021-09-05;15;15;20
2021-09-04;17;17;23
2021-09-03;17;17;19
2021-09-02;13;13;13
2021-09-01;9;9;15
2021-08-31;16;16;21
2021-08-30;11;11;16
2021-08-29;8;8;12
2021-08-28;12;12;16
2021-08-27;15;15;22
2021-08-26;18;18;23
2021-08-25;14;16;21
2021-08-24;7;7;8
2021-08-23;13;13;17
2021-08-22;11;11;15
2021-08-21;12;12;16
2021-08-20;24;24;31
2021-08-19;7;7;8
2021-08-18;15;15;20
2021-08-17;10;10;13
2021-08-16;16;16;21
2021-08-15;19;19;32
2021-08-14;16;16;28
2021-08-13;16;15;22
2021-08-12;17;17;22
2021-08-11;19;19;25
2021-08-10;20;20;29
2021-08-09;18;18;33
2021-08-08;19;19;25
2021-08-07;12;12;13
2021-08-06;19;19;25
2021-08-05;9;9;10
2021-08-04;16;16;19
2021-08-03;11;11;16
2021-08-02;18;18;23
2021-08-01;12;12;19
2021-07-31;16;16;21
2021-07-30;14;14;18
2021-07-29;17;16;21
2021-07-28;11;11;15
2021-07-27;13;13;17
2021-07-26;10;10;11
2021-07-25;12;12;14
2021-07-24;7;7;8
2021-07-23;9;9;9
2021-07-22;9;9;12
2021-07-21;10;10;17
2021-07-20;12;12;14
2021-07-19;6;6;8
2021-07-18;12;14;16
2021-07-17;7;7;18
2021-07-16;9;9;15
2021-07-15;9;9;10
2021-07-14;8;8;9
2021-07-13;11;11;16
2021-07-12;14;14;17
2021-07-11;9;9;10
2021-07-10;14;14;17
2021-07-09;4;4;8
2021-07-08;19;19;24
2021-07-07;9;9;14
2021-07-06;18;18;24
2021-07-05;13;13;15
2021-07-04;4;4;5
2021-07-03;7;7;8
2021-07-02;13;13;17
2021-07-01;12;12;14
2021-06-30;12;11;16
2021-06-29;5;5;6
2021-06-28;9;9;11
2021-06-27;13;13;27
2021-06-26;11;11;24
2021-06-25;9;9;10
2021-06-24;8;8;11
2021-06-23;13;13;16
2021-06-22;11;10;15
2021-06-21;9;9;10
2021-06-20;8;8;14
2021-06-19;12;12;15
2021-06-18;8;8;9
2021-06-17;10;10;14
2021-06-16;9;9;13
2021-06-15;9;9;14
2021-06-14;12;12;16
2021-06-13;14;14;18
2021-06-12;13;13;16
2021-06-11;13;13;15
2021-06-10;11;11;17
2021-06-09;4;4;4
2021-06-08;20;20;24
2021-06-07;15;15;19
2021-06-06;8;8;9
2021-06-05;14;14;17
2021-06-04;14;14;16
2021-06-03;13;13;15
2021-06-02;11;11;14
2021-06-01;7;7;7
2021-05-31;12;12;13
2021-05-30;14;14;17
2021-05-29;7;7;8
2021-05-28;12;12;13
2021-05-27;16;16;18
2021-05-26;13;13;16
2021-05-25;7;7;9
2021-05-24;8;8;9
2021-05-23;7;7;13
2020-09-24;1;1;1
2020-07-30;1;1;1
2020-07-07;1;1;1
2020-07-04;6;6;9
2020-07-03;9;9;18
2020-07-02;16;16;27
2020-07-01;14;13;32
2020-06-30;19;19;36
2020-06-29;14;14;17
2020-06-28;8;8;11
2020-06-27;10;10;20
2020-06-26;10;10;12
2020-06-25;7;7;13
2020-06-24;5;5;6
2020-06-23;9;9;22
2020-06-22;7;7;12
2020-06-21;14;14;15
2020-06-20;11;11;16
2020-06-19;8;8;13
2020-06-18;9;9;23
2020-06-17;10;10;14
2020-06-16;6;6;8
2020-06-15;8;8;12
2020-06-14;13;11;20
2020-06-13;5;5;14
2020-06-12;5;5;7
2020-06-11;11;10;17
2020-06-10;13;13;25
2020-06-09;10;10;14
2020-06-08;11;11;13
2020-06-07;10;10;12
2020-06-06;7;7;9
2020-06-05;9;9;15
2020-06-04;14;14;21
2020-06-03;11;12;23
2020-06-02;3;3;5
2020-06-01;7;7;9
2020-05-31;10;10;12
2020-05-30;10;10;32
2020-05-29;4;4;6
2020-05-28;6;6;13
2020-05-27;2;2;3
2020-05-26;7;7;14
2020-05-25;7;7;11
2020-05-24;4;4;7
2020-05-23;5;5;6
2020-05-22;7;7;14
2020-05-21;3;3;6
2020-05-20;8;8;8
2020-05-19;5;5;7
2020-05-18;13;13;21
2020-05-17;6;6;8
2020-05-16;6;6;8
2020-05-15;9;9;16
