﻿Дата;Хосты;Посетители;Хиты
2017-11-10;1;1;1
2017-10-29;1;1;1
2017-10-14;1;1;1
2017-09-17;1;1;1
2017-09-10;1;1;1
2017-06-23;1;1;1
2017-05-31;1;1;1
2017-05-13;1;1;2
2017-04-14;1;1;1
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-05;1;1;1
2017-03-03;1;1;1
2017-02-05;1;1;3
2017-01-21;1;1;1
2017-01-14;2;2;2
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;1;2;2
2016-12-17;2;2;2
2016-11-28;1;1;1
2016-11-19;1;1;1
2016-11-06;1;1;1
2016-11-03;1;1;1
2016-10-26;2;2;2
2016-10-22;3;3;3
2016-10-08;2;2;2
2016-09-24;3;3;3
2016-09-18;1;1;1
2016-09-15;1;1;2
2016-08-31;2;2;2
2016-08-27;1;1;1
2016-08-24;1;1;1
2016-08-19;1;2;5
2016-08-17;1;1;3
2016-08-16;2;2;2
2016-08-14;1;1;1
2016-08-10;1;1;1
2016-07-30;1;1;1
2016-07-18;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-02;1;1;1
2016-06-18;1;1;1
2016-06-04;1;1;1
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-26;1;1;1
2016-05-23;1;1;8
2016-05-22;1;1;1
2016-05-14;1;1;1
2016-05-07;1;1;1
2016-05-04;3;3;3
2016-05-01;3;3;3
2016-04-30;3;3;3
2016-04-25;1;1;3
2016-04-24;4;4;4
2016-04-19;1;1;4
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-03-23;1;1;2
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;5
2016-03-13;1;1;2
2016-03-12;1;1;1
2016-03-02;1;1;1
2016-02-16;1;1;1
2016-02-13;1;1;1
2016-02-11;1;1;1
2016-02-05;1;1;1
2016-02-03;1;1;1
2016-01-27;1;1;2
2016-01-24;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;1
2015-12-19;1;1;1
2015-12-15;1;1;1
2015-11-24;1;1;16
2015-11-21;1;1;1
2015-11-19;1;1;1
2015-11-17;1;1;1
2015-10-27;2;2;2
2015-10-26;2;2;2
2015-10-24;1;1;1
2015-10-18;3;3;3
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-21;1;1;1
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-02;1;1;4
2015-08-29;1;1;1
2015-08-24;1;1;1
2015-08-23;1;1;2
2015-08-01;1;1;1
2015-07-25;1;1;1
2015-07-22;1;1;1
2015-07-19;2;2;2
2015-07-14;1;1;1
2015-07-04;1;1;1
2015-06-24;1;1;1
2015-06-14;1;1;1
2015-06-13;1;1;3
2015-06-06;1;1;1
2015-06-01;1;1;1
2015-05-29;4;4;6
2015-05-28;1;1;1
2015-05-17;1;1;1
2015-05-09;1;1;1
2015-04-30;2;2;2
2015-04-28;1;1;1
2015-04-24;1;1;1
2015-04-16;2;2;2
2015-04-11;1;1;1
2015-04-04;1;1;1
2015-03-22;1;1;1
2015-03-21;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-11;3;3;3
2015-02-25;1;1;1
2015-02-23;2;2;2
2015-02-17;1;1;1
2015-02-16;1;1;4
2015-02-14;2;2;3
2015-02-12;1;1;1
2015-02-05;2;2;2
2015-01-27;1;1;2
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-20;2;2;2
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;1;1;1
2015-01-06;1;1;1
2015-01-05;1;1;2
2015-01-03;1;1;1
2014-12-28;2;2;2
2014-12-25;4;4;5
2014-12-20;1;1;1
2014-12-19;1;1;1
2014-12-06;3;3;3
2014-12-03;1;1;1
2014-11-30;1;1;1
2014-11-28;2;2;2
2014-11-26;1;1;3
2014-11-25;2;2;2
2014-11-23;3;3;3
2014-11-22;1;1;1
2014-11-17;3;3;3
2014-11-16;1;1;3
2014-11-11;1;1;1
2014-11-10;3;3;4
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-10-29;1;1;1
2014-10-28;2;2;2
2014-10-25;4;4;5
2014-10-21;3;3;4
2014-10-17;2;2;2
2014-10-15;3;3;3
2014-10-14;1;1;6
2014-10-08;1;1;1
2014-10-07;3;3;3
2014-09-29;2;2;3
2014-09-27;1;1;2
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-16;2;2;2
2014-09-14;1;1;1
2014-09-09;1;1;2
2014-09-05;1;1;1
2014-08-30;1;1;1
2014-08-27;3;1;4
2014-08-25;3;2;11
2014-08-24;2;1;2
2014-08-23;4;1;10
2014-08-21;1;1;1
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-09;1;1;1
2014-08-04;1;1;1
2014-08-02;1;1;2
2014-07-28;1;1;2
2014-07-05;1;1;2
2014-06-13;1;1;1
2014-06-08;1;1;2
2014-06-07;1;1;1
2014-06-02;1;1;1
2014-05-30;1;1;1
2014-05-20;1;1;1
2014-05-13;1;1;3
2014-05-12;1;1;1
2014-05-11;1;1;24
2014-05-10;1;1;2
2014-04-27;1;1;7
2014-04-21;1;1;1
2014-04-18;1;1;3
2014-04-13;1;1;6
2014-04-12;2;2;2
2014-04-09;1;1;7
2014-04-03;1;1;2
2014-03-31;1;1;3
2014-03-21;1;1;2
2014-03-15;1;1;1
2014-02-24;1;1;1
2014-02-15;1;1;2
2014-02-11;1;1;1
2014-02-10;1;1;1
2014-02-03;1;1;1
2014-02-02;1;1;2
2014-01-31;1;1;2
2014-01-26;1;1;2
2014-01-18;1;1;2
2014-01-09;1;1;2
2014-01-07;1;1;1
2014-01-05;1;1;1
2014-01-03;1;1;1
2013-12-31;1;1;1
2013-12-21;1;1;2
2013-12-14;1;1;2
2013-12-13;1;1;1
2013-12-06;1;1;3
2013-11-29;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;3
2013-11-20;1;1;1
2013-11-19;1;1;1
2013-11-18;1;1;1
2013-11-16;1;1;1
2013-10-30;1;1;1
2013-10-20;1;1;1
2013-10-19;1;1;1
2013-10-16;1;1;1
2013-10-04;1;1;2
2013-10-02;1;1;1
2013-09-29;1;1;2
2013-09-24;1;1;1
2013-09-21;1;1;2
2013-09-03;1;1;3
2013-08-24;1;1;2
2013-08-16;1;1;1
2013-07-27;1;1;2
2013-07-23;1;1;1
2013-07-17;2;2;5
2013-07-13;1;1;1
2013-07-07;1;1;1
2013-07-06;1;1;1
2013-06-29;1;1;2
2013-06-28;1;1;1
2013-06-26;2;2;4
2013-06-21;1;1;1
2013-06-18;1;1;1
2013-06-10;1;1;1
2013-06-09;1;1;1
2013-06-01;2;2;4
2013-05-27;1;1;1
2013-05-23;2;2;3
2013-05-17;1;1;1
2013-05-14;1;1;1
2013-05-13;1;1;1
2013-05-12;1;1;10
2013-05-06;2;2;2
2013-05-04;2;2;3
2013-05-03;2;2;2
2013-05-02;1;1;1
2013-05-01;1;1;1
2013-04-29;1;1;1
2013-04-28;2;2;4
2013-04-27;1;1;1
2013-04-23;1;1;2
2013-04-22;1;1;5
2013-04-21;1;1;1
2013-04-20;1;1;8
2013-04-19;2;2;7
2013-04-18;1;1;1
2013-04-16;1;1;1
2013-04-14;1;1;1
2013-04-12;1;1;5
2013-04-11;2;2;3
2013-04-10;1;1;1
2013-04-09;5;5;19
2013-04-08;14;14;63
2013-04-07;18;18;69
2013-04-06;8;8;14
2013-04-05;1;1;97
