﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2020-09-24;1;1;1
2020-06-09;1;1;5
2020-06-03;1;1;1
2019-10-18;1;1;1
2019-08-07;7;7;8
2019-08-02;1;1;1
2019-05-22;1;1;1
2019-05-14;2;2;2
2019-04-01;1;1;1
2019-01-21;2;2;2
2018-12-20;3;3;4
2018-08-13;1;1;1
2018-07-30;2;2;2
2018-07-05;1;1;1
2018-06-30;7;7;7
2018-06-27;13;15;20
2018-06-24;16;16;26
2018-06-22;3;3;4
2018-06-21;2;2;2
2018-05-31;8;8;8
2018-04-25;2;2;2
2018-04-06;1;1;1
2018-03-19;1;1;1
2018-03-16;22;22;69
2018-03-15;38;37;124
2018-03-14;71;70;174
2018-03-13;77;250;547
2018-03-12;70;566;1127
2018-03-11;67;64;247
2018-03-10;65;70;245
2018-03-09;62;68;194
2018-03-08;50;49;174
2018-03-07;70;81;206
2018-03-06;80;449;874
2018-03-05;79;407;892
2018-03-04;54;54;193
2018-03-03;75;75;193
2018-03-02;53;54;147
2018-03-01;76;76;372
2018-02-28;67;101;197
2018-02-27;83;436;850
2018-02-26;91;481;929
2018-02-25;78;80;331
2018-02-24;76;79;440
2018-02-23;66;64;279
2018-02-22;97;98;507
2018-02-21;121;148;584
2018-02-20;92;431;1057
2018-02-19;103;521;1063
2018-02-18;111;113;524
2018-02-17;36;36;156
2018-02-16;40;41;199
2018-02-15;49;50;256
2018-02-14;148;168;529
2018-02-13;240;529;1292
2018-02-12;88;576;1362
2018-02-11;189;192;1117
2018-02-10;73;73;281
2018-02-09;88;87;379
2018-02-08;84;83;219
2018-02-07;517;540;3192
2018-02-06;111;350;711
2018-02-05;144;595;1380
2018-02-04;470;482;2902
2018-02-03;463;471;2756
2018-02-02;704;730;4618
2018-02-01;100;102;346
2018-01-31;97;155;302
2018-01-30;125;654;1330
2018-01-29;103;345;728
2018-01-28;111;113;315
2018-01-27;94;96;493
2018-01-26;83;83;212
2018-01-25;90;89;200
2018-01-24;114;175;315
2018-01-23;102;522;1007
2018-01-22;133;499;997
2018-01-21;90;90;308
2018-01-20;132;130;436
2018-01-19;86;94;197
2018-01-18;100;102;241
2018-01-17;113;154;315
2018-01-16;131;444;893
2018-01-15;125;600;1256
2018-01-14;108;110;267
2018-01-13;81;80;263
2018-01-12;96;97;253
2018-01-11;108;111;328
2018-01-10;112;159;356
2018-01-09;123;381;808
2018-01-08;147;623;1689
2018-01-07;122;126;525
2018-01-06;141;141;404
2018-01-05;106;114;248
2018-01-04;135;141;480
2018-01-03;124;131;303
2018-01-02;191;301;864
2018-01-01;185;729;1834
2017-12-31;142;139;375
2017-12-30;142;145;421
2017-12-29;151;149;463
2017-12-28;158;160;455
2017-12-27;152;160;431
2017-12-26;197;224;515
2017-12-25;170;458;987
2017-12-24;144;148;458
2017-12-23;163;167;522
2017-12-22;156;157;458
2017-12-21;163;168;634
2017-12-20;161;158;544
2017-12-19;186;273;821
2017-12-18;282;430;1371
2017-12-17;258;264;1371
2017-12-16;308;311;1468
2017-12-15;268;273;1865
2017-12-14;709;747;4413
2017-12-13;1844;2020;14358
2017-12-12;1326;1471;10715
2017-12-11;2289;2600;24956
2017-12-10;2897;3253;30126
2017-12-09;2251;2510;18134
2017-12-08;2455;2659;18750
2017-12-07;3408;3812;34547
2017-12-06;3633;4143;36585
2017-12-05;3931;4522;49554
2017-12-04;2705;3050;26445
2017-12-03;2938;3412;36272
2017-12-02;3126;3625;35296
2017-12-01;1970;2216;20945
2017-11-30;1952;2219;18260
2017-11-29;2450;2868;23708
2017-11-28;2906;3444;30946
2017-11-27;2941;3417;32154
2017-11-26;3206;3813;40591
2017-11-25;2834;3345;30746
2017-11-24;2781;3358;34724
2017-11-23;2134;2494;21252
2017-11-22;2619;3099;29097
2017-11-21;2112;2504;25641
2017-11-20;1905;2295;33001
2017-11-19;1123;1212;10151
2017-11-18;2018;2369;30245
2017-11-17;1754;2026;24390
2017-11-16;1936;2207;29487
2017-11-15;1471;1593;25929
2017-11-14;1580;1813;31338
2017-11-13;778;854;11427
2017-11-12;1461;1593;25951
2017-11-11;1318;1436;21421
2017-11-10;1458;1677;27939
2017-11-09;173;188;554
2017-11-08;939;1061;17541
2017-11-07;1530;1857;29080
2017-11-06;735;817;9851
2017-11-05;888;979;16682
2017-11-04;1377;1582;25469
2017-11-03;827;910;15994
2017-11-02;1146;1272;19215
2017-11-01;922;1020;13811
2017-10-31;1045;1181;19767
2017-10-30;755;798;11284
2017-10-29;1095;1234;17460
2017-10-28;1253;1381;20740
2017-10-27;1610;1805;27595
2017-10-26;982;1056;14835
2017-10-25;1406;1520;24335
2017-10-24;1544;1691;27162
2017-10-23;783;898;14143
2017-10-22;1193;1274;21070
2017-10-21;915;985;14086
2017-10-20;1588;1770;27465
2017-10-19;899;1001;17289
2017-10-18;961;1045;14664
2017-10-17;1174;1291;19981
2017-10-16;906;969;11540
2017-10-15;983;1049;15037
2017-10-14;1000;1107;16076
2017-10-13;1283;1380;20068
2017-10-12;833;880;12405
2017-10-11;873;913;15083
2017-10-10;1476;1543;26447
2017-10-09;592;660;9365
2017-10-08;1001;1117;19230
2017-10-07;1676;1870;27448
2017-10-06;780;820;14705
2017-10-05;905;986;19647
2017-10-04;1367;1490;21662
