﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-07;1;1;1
2020-12-28;5;3;40
2020-12-26;2;2;2
2020-12-25;2;2;14
2020-12-24;2;2;2
2020-12-17;2;2;2
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-09;2;2;2
2020-12-08;1;1;1
2020-12-07;4;4;4
2020-12-06;2;2;2
2020-12-03;3;3;3
2020-12-01;1;1;1
2020-11-28;1;1;1
2020-11-27;3;3;3
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-23;2;2;2
2020-11-22;5;4;7
2020-11-21;1;1;1
2020-11-20;2;1;3
2020-11-19;2;2;2
2020-11-18;1;1;1
2020-11-17;3;3;3
2020-11-16;2;2;6
2020-11-14;1;1;2
2020-11-13;2;2;2
2020-11-10;4;4;5
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-11-05;1;1;2
2020-11-04;5;5;6
2020-11-03;3;3;15
2020-11-02;3;3;11
2020-11-01;3;3;9
2020-10-31;1;1;7
2020-10-30;7;8;39
2020-10-29;2;2;10
2020-10-28;3;3;10
2020-10-27;2;2;11
2020-10-26;4;4;23
2020-10-25;3;3;11
2020-10-24;4;4;9
2020-10-23;2;2;3
2020-10-22;3;3;8
2020-10-21;4;4;4
2020-10-20;3;4;8
2020-10-16;2;2;20
2020-10-15;2;2;2
2020-10-13;1;1;6
2020-10-12;7;7;19
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;1;1;2
2020-10-07;4;4;4
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;3;3;3
2020-10-02;2;2;2
2020-10-01;3;3;3
2020-09-30;3;3;3
2020-09-29;4;4;6
2020-09-28;74;75;122
