﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2023-09-05;2;2;2
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-04-02;5;5;11
2021-08-10;2;3;8
2020-09-24;1;1;1
2019-03-26;1;1;1
2019-03-24;557;586;1988
2019-03-23;818;846;2833
2019-03-22;948;968;3631
2019-03-21;969;1008;3349
2019-03-20;1007;1046;3961
2019-03-19;1107;1160;3919
2019-03-18;1352;1441;4575
2019-03-17;1682;1800;5922
2019-03-16;1575;1700;5727
2019-03-15;1568;1702;5083
2019-03-14;1749;1927;5843
2019-03-13;2348;2647;8354
2019-03-12;2941;3282;10634
2019-03-11;2969;3352;11283
2019-03-10;3061;3459;11776
2019-03-09;2792;3132;10495
2019-03-08;2470;2764;8904
2019-03-07;2626;2935;9092
2019-03-06;2622;2899;9715
2019-03-05;2648;2979;10477
2019-03-04;2758;3075;9943
2019-03-03;2942;3275;11136
2019-03-02;3278;3590;11894
2019-03-01;3324;3671;12208
2019-02-28;3247;3555;11601
2019-02-27;3381;3743;12470
2019-02-26;3268;3595;12140
2019-02-25;3414;3727;12744
2019-02-24;3133;3472;11724
2019-02-23;2554;2795;9123
2019-02-22;2597;2892;9827
2019-02-21;2573;2827;9192
2019-02-20;2722;2976;9389
2019-02-19;2619;2905;9496
2019-02-18;2686;2955;10527
2019-02-17;2834;3103;10873
2019-02-16;2725;2968;10089
2019-02-15;2417;2651;8485
2019-02-14;2597;2856;9403
2019-02-13;2662;2902;9870
2019-02-12;2517;2720;8990
2019-02-11;2795;3084;10716
2019-02-10;2922;3175;10714
2019-02-09;3130;3389;12095
2019-02-08;2908;3178;10573
2019-02-07;3009;3328;10745
2019-02-06;3158;3399;11683
2019-02-05;3337;3605;12354
2019-02-04;3255;3553;12238
2019-02-03;3345;3628;13222
2019-02-02;3337;3580;12683
2019-02-01;3209;3415;11411
2019-01-31;3341;3608;12779
2019-01-30;3194;3432;11609
2019-01-29;2926;3179;11575
2019-01-28;3016;3252;10737
2019-01-27;2917;3195;11339
2019-01-26;3037;3291;11589
2019-01-25;3029;3220;10926
2019-01-24;3186;3468;12209
2019-01-23;3389;3682;12821
2019-01-22;3288;3538;13060
2019-01-21;3567;3881;14009
2019-01-20;3355;3644;13072
2019-01-19;3023;3312;11806
2019-01-18;3160;3479;12034
2019-01-17;3138;3409;11830
2019-01-16;2976;3223;11461
2019-01-15;2768;2952;10525
2019-01-14;2757;3002;10259
2019-01-13;2597;2807;9765
2019-01-12;2522;2716;9374
2019-01-11;2776;2949;10322
2019-01-10;2792;2982;9430
2019-01-09;2880;3075;10517
2019-01-08;3078;3268;11221
2019-01-07;2761;2955;10665
2019-01-06;2609;2762;9252
2019-01-05;2818;2985;9781
2019-01-04;2708;2884;9715
2019-01-03;2781;2990;10127
2019-01-02;2923;3152;11142
2019-01-01;2221;2424;8321
2018-12-31;1890;2031;7052
2018-12-30;2896;3073;11255
2018-12-29;2914;3100;11115
2018-12-28;3081;3270;11406
2018-12-27;3145;3350;11719
2018-12-26;3324;3534;12497
2018-12-25;3424;3665;13079
2018-12-24;3475;3711;13994
2018-12-23;3625;3920;14150
2018-12-22;3466;3703;13568
2018-12-21;3209;3430;11890
2018-12-20;4123;4337;15978
2018-12-19;4355;4647;17166
2018-12-18;4401;4665;17722
2018-12-17;5037;5355;21257
2018-12-16;5454;5792;22662
2018-12-15;5020;5299;20484
2018-12-14;5731;6052;23423
2018-12-13;5761;6066;22862
2018-12-12;5378;5733;21422
2018-12-11;5003;5219;18928
2018-12-10;3993;4230;15121
2018-12-09;4421;4712;17261
2018-12-08;4626;4925;18333
2018-12-07;4624;4919;18234
2018-12-06;4525;4788;16987
2018-12-05;4109;4386;16122
2018-12-04;4575;4907;17567
2018-12-03;4820;5103;18893
2018-12-02;5548;5895;21927
2018-12-01;5805;6177;23443
2018-11-30;4952;5317;19602
2018-11-29;5417;5794;21755
2018-11-28;4895;5266;19533
2018-11-27;5126;5473;20787
2018-11-26;5854;6229;23805
2018-11-25;4855;5112;19197
2018-11-24;5287;5609;21655
2018-11-23;4838;5108;18926
2018-11-22;5586;5930;22278
2018-11-21;5485;5786;22352
2018-11-20;4256;4442;16402
2018-11-19;3680;3855;15456
2018-11-18;3033;3206;12145
2018-11-17;2898;3087;12424
2018-11-16;3286;3411;13226
2018-11-15;3284;3455;13281
2018-11-14;2751;2848;11246
2018-11-13;4032;4227;16182
2018-11-12;4824;5100;20819
2018-11-11;4506;4738;19204
2018-11-10;4175;4439;16986
2018-11-09;4682;4958;19742
2018-11-08;4236;4455;17590
2018-11-07;3265;3428;13289
2018-11-06;3400;3592;14282
2018-11-05;3264;3457;13446
2018-11-04;2902;3092;11527
2018-11-03;2746;2919;10967
2018-11-02;2719;2878;11080
2018-11-01;2733;2885;10833
2018-10-31;2714;2880;10434
2018-10-30;2805;2983;11220
2018-10-29;2843;3006;11253
2018-10-28;2305;2439;9271
2018-10-27;2398;2546;9687
2018-10-26;2254;2408;8683
2018-10-25;2674;2824;10729
2018-10-24;2451;2586;9560
2018-10-23;2146;2253;7874
2018-10-22;2408;2513;9338
2018-10-21;2621;2793;10469
2018-10-20;2366;2536;9156
2018-10-19;2742;2913;11107
2018-10-18;3065;3232;12301
2018-10-17;3309;3489;13567
2018-10-16;2687;2812;10916
2018-10-15;2573;2730;10813
2018-10-14;2853;3003;11623
2018-10-13;2661;2795;10567
2018-10-12;2730;2895;10835
2018-10-11;3427;3612;14279
2018-10-10;3516;3758;14703
2018-10-09;3084;3242;12620
2018-10-08;2887;2987;11815
2018-10-07;2840;2962;11397
2018-10-06;2334;2477;9699
2018-10-05;2877;3039;11814
2018-10-04;3022;3190;12653
2018-10-03;2987;3151;12299
2018-10-02;2747;2882;11004
2018-10-01;2968;3118;12006
2018-09-30;3414;3623;14023
2018-09-29;3347;3553;13612
2018-09-28;2884;3068;11330
2018-09-27;2666;2757;10167
2018-09-26;2652;2791;10901
2018-09-25;2642;2786;10408
2018-09-24;2838;2965;11795
2018-09-23;2905;3039;11956
2018-09-22;2643;2774;10947
2018-09-21;2470;2572;10742
2018-09-20;2738;2880;11131
2018-09-19;2661;2756;10249
2018-09-18;2651;2745;10670
2018-09-17;2693;2753;10929
2018-09-16;2491;2565;10002
2018-09-15;2412;2491;10244
2018-09-14;2457;2541;10038
2018-09-13;2712;2764;10726
2018-09-12;2682;2753;10694
2018-09-11;2354;2417;9386
2018-09-10;2522;2623;11024
2018-09-09;2466;2556;10487
2018-09-08;2096;2155;8657
2018-09-07;2246;2290;8697
2018-09-06;2557;2645;10515
2018-09-05;2587;2662;10152
2018-09-04;2699;2775;10727
2018-09-03;3134;3239;12970
2018-09-02;2663;2759;11410
2018-09-01;2338;2383;9312
2018-08-31;2141;2180;8426
2018-08-30;2479;2539;9559
2018-08-29;1856;1887;6978
2018-08-28;1826;1838;6955
2018-08-27;1771;1836;6546
2018-08-26;1725;1762;6405
2018-08-25;2021;2051;7808
2018-08-24;1945;1954;7189
2018-08-23;2249;2304;9132
2018-08-22;1833;1883;7124
2018-08-21;1918;1931;7246
2018-08-20;1836;1864;6936
2018-08-19;1806;1855;7481
2018-08-18;1754;1777;6386
2018-08-17;1721;1743;7070
2018-08-16;1773;1810;6666
2018-08-15;1735;1764;6314
2018-08-14;1753;1808;6774
2018-08-13;1858;1890;7795
2018-08-12;1867;1916;7204
2018-08-11;1765;1811;6703
2018-08-10;1690;1692;6210
2018-08-09;1762;1790;6753
2018-08-08;1756;1802;6563
2018-08-07;1763;1798;6653
2018-08-06;1789;1817;7294
2018-08-05;2042;2097;8580
2018-08-04;1812;1871;7149
2018-08-03;1490;1526;6044
2018-08-02;1701;1703;7126
2018-08-01;1511;1562;5547
2018-07-31;1465;1495;5425
2018-07-30;1430;1442;5500
2018-07-29;1569;1586;6180
2018-07-28;1448;1482;5588
2018-07-27;1648;1692;6730
2018-07-26;1520;1575;5704
2018-07-25;1686;1734;7102
2018-07-24;1870;1920;7538
2018-07-23;1788;1844;7345
2018-07-22;1856;1903;7193
2018-07-21;1699;1740;6931
2018-07-20;1804;1848;7283
2018-07-19;1497;1535;5962
2018-07-18;1470;1502;5708
2018-07-17;1547;1564;5817
2018-07-16;1608;1640;6084
2018-07-15;1728;1758;7007
2018-07-14;1496;1508;6071
2018-07-13;1670;1705;6338
2018-07-12;1678;1687;6582
2018-07-11;1569;1607;5653
2018-07-10;1683;1718;6371
2018-07-09;1801;1800;6915
2018-07-08;1954;1975;7851
2018-07-07;1523;1555;6033
2018-07-06;1659;1667;6213
2018-07-05;1837;1848;7230
2018-07-04;1676;1725;6627
2018-07-03;1889;1940;7466
2018-07-02;1975;2021;7937
2018-07-01;2123;2175;8866
2018-06-30;2146;2191;8824
2018-06-29;2041;2104;7714
2018-06-28;1874;1902;7424
2018-06-27;1847;1860;7174
2018-06-26;1750;1793;6810
2018-06-25;1822;1866;7050
2018-06-24;1905;1959;7843
2018-06-23;1645;1685;6935
2018-06-22;1668;1687;6874
2018-06-21;1917;1920;8226
2018-06-20;2000;2021;7859
2018-06-19;1575;1597;6196
2018-06-18;1712;1714;7540
2018-06-17;1751;1782;7629
2018-06-16;1558;1583;6395
2018-06-15;1408;1427;6029
2018-06-14;1201;1223;5016
2018-06-13;1489;1502;6090
2018-06-12;1448;1442;5987
2018-06-11;1413;1428;5758
2018-06-10;1468;1466;6032
2018-06-09;1368;1364;5565
2018-06-08;1357;1380;5470
2018-06-07;1252;1259;4784
2018-06-06;1284;1302;5117
2018-06-05;1332;1331;5270
2018-06-04;1245;1253;5388
2018-06-03;1283;1291;5158
2018-06-02;1145;1156;4746
2018-06-01;1048;1069;4180
2018-05-31;1261;1267;5017
2018-05-30;1415;1405;5610
2018-05-29;1379;1402;5574
2018-05-28;1460;1465;5996
2018-05-27;1347;1368;5381
2018-05-26;1352;1375;5681
2018-05-25;1258;1280;4905
2018-05-24;1301;1311;5584
2018-05-23;1461;1462;6409
2018-05-22;1138;1146;4561
2018-05-21;1000;1003;3956
2018-05-20;804;812;3337
2018-05-19;768;787;3007
2018-05-18;754;759;2807
2018-05-17;937;931;3283
2018-05-16;1026;1014;4244
2018-05-15;921;927;3670
2018-05-14;975;978;4133
2018-05-13;835;837;3384
2018-05-12;761;759;3177
2018-05-11;778;781;3164
2018-05-10;800;794;3277
2018-05-09;749;742;2646
2018-05-08;904;916;3198
2018-05-07;1043;1058;3737
2018-05-06;1080;1086;3887
2018-05-05;973;985;3626
2018-05-04;1060;1094;3890
2018-05-03;1106;1121;4204
2018-05-02;1261;1266;5703
2018-05-01;1150;1165;5040
2018-04-30;1112;1115;4654
2018-04-29;1090;1122;4678
2018-04-28;1125;1139;4907
2018-04-27;1084;1066;4521
2018-04-26;1315;1340;5399
2018-04-25;1214;1228;5004
2018-04-24;1372;1365;5863
2018-04-23;1379;1380;6587
2018-04-22;1171;1185;5926
2018-04-21;1066;1081;4531
2018-04-20;979;981;4398
2018-04-19;922;919;4155
2018-04-18;927;940;4605
2018-04-17;872;880;4469
2018-04-16;830;822;3795
2018-04-15;896;892;4512
2018-04-14;838;837;3673
2018-04-13;765;766;3390
2018-04-12;734;733;3288
2018-04-11;173;168;722
2018-04-10;176;167;930
2018-04-09;211;210;1000
2018-04-08;564;570;2843
2018-04-07;284;276;1488
2018-04-06;145;143;657
2018-04-05;971;966;4694
2018-04-04;1567;1571;7248
2018-04-03;1208;1183;5464
2018-04-02;1102;1095;5979
2018-04-01;1145;1119;6035
2018-03-31;1128;1139;5246
2018-03-30;1004;976;4813
2018-03-29;1013;1018;5163
2018-03-28;833;842;3719
2018-03-27;818;818;4117
2018-03-26;860;856;4296
2018-03-25;766;749;3782
2018-03-24;772;778;3753
2018-03-23;1193;1179;5600
2018-03-22;1287;1289;6195
2018-03-21;1305;1334;6505
2018-03-20;1153;1166;5890
2018-03-19;1181;1195;5877
2018-03-18;1163;1157;5874
2018-03-17;1077;1082;5755
2018-03-16;1113;1113;5635
2018-03-15;1665;1677;7317
2018-03-14;2148;2226;9513
2018-03-13;1327;1390;6813
2018-03-12;1362;1407;6679
2018-03-11;1421;1492;7433
2018-03-10;1366;1387;7061
2018-03-09;1471;1507;7305
2018-03-08;1169;1184;5855
2018-03-07;1152;1176;5653
2018-03-06;1630;1687;7676
2018-03-05;1737;1784;7883
2018-03-04;1903;1966;8591
2018-03-03;1947;2007;8195
2018-03-02;1786;1848;7557
2018-03-01;1648;1663;6443
2018-02-28;846;860;4139
2018-02-27;777;769;3549
2018-02-26;740;747;3636
2018-02-25;689;712;3212
2018-02-24;654;656;2882
2018-02-23;530;516;2262
2018-02-22;576;568;2626
2018-02-21;365;361;1701
2018-02-20;319;326;1298
2018-02-19;303;304;1405
2018-02-18;296;301;1310
2018-02-17;246;243;1162
2018-02-16;251;263;1316
2018-02-15;264;261;1296
2018-02-14;191;195;904
2018-02-13;180;193;896
2018-02-12;230;239;1319
2018-02-11;252;263;1325
2018-02-10;231;232;1005
2018-02-09;207;209;855
2018-02-08;227;226;1163
2018-02-07;221;228;1196
2018-02-06;175;185;788
2018-02-05;272;265;1441
2018-02-04;192;189;827
2018-02-03;164;163;956
2018-02-02;160;166;855
2018-02-01;129;134;651
2018-01-31;106;106;474
2018-01-30;121;124;610
2018-01-29;155;157;876
2018-01-28;119;121;660
2018-01-27;136;134;625
2018-01-26;124;130;651
2018-01-25;179;176;759
2018-01-24;135;141;923
2018-01-23;147;150;1056
2018-01-22;139;136;772
2018-01-21;127;124;775
2018-01-20;105;103;466
2018-01-19;71;73;320
2018-01-18;70;73;368
2018-01-17;53;55;356
2018-01-16;22;22;98
2018-01-15;27;31;202
2018-01-14;23;24;98
2018-01-13;21;18;72
2018-01-12;31;34;167
2018-01-11;32;32;134
2018-01-10;13;12;27
2018-01-09;12;11;58
2018-01-08;13;13;65
2018-01-07;7;7;34
2018-01-06;7;8;84
2018-01-05;8;8;19
2018-01-04;6;5;15
2018-01-03;15;14;24
2018-01-02;12;12;32
2018-01-01;6;7;20
2017-12-31;6;6;10
2017-12-30;11;9;55
2017-12-29;12;12;155
2017-12-28;9;10;82
2017-12-27;5;8;57
2017-12-26;3;4;30
2017-12-25;3;4;89
2017-12-24;7;7;122
2017-12-23;8;9;36
2017-12-22;14;14;49
2017-12-21;29;33;401
2017-12-20;9;12;165
2017-12-19;10;12;111
2017-12-18;6;10;329
2017-12-17;2;2;15
2017-12-16;3;4;80
2017-12-15;2;4;163
2017-12-14;1;3;40
2017-12-13;4;5;106
2017-12-12;3;5;232
