﻿Дата;Хосты;Посетители;Хиты
2024-06-16;2;2;2
2024-06-15;2;2;2
2024-06-14;2;2;2
2024-06-13;2;2;2
2024-06-12;2;2;2
2024-06-11;1;1;1
2024-06-10;3;3;8
2024-06-09;2;2;2
2024-06-08;2;2;2
2024-06-07;2;2;2
2024-06-06;3;3;3
2024-06-05;1;1;1
2024-06-03;1;1;4
2024-06-02;2;2;2
2024-05-30;2;2;2
2024-05-29;1;1;1
2024-05-28;2;2;2
2024-05-27;3;3;3
2024-05-26;1;1;1
2024-05-25;3;3;3
2024-05-24;2;2;2
2024-05-23;3;4;14
2024-05-22;4;6;19
2024-05-21;6;7;23
2024-05-20;4;8;30
2024-05-19;4;7;29
2024-05-18;4;5;29
2024-05-17;3;3;24
2024-05-16;2;2;8
2024-05-15;3;3;6
2024-05-14;4;8;18
2024-05-13;5;10;25
2024-05-12;4;6;19
2024-05-11;3;7;20
2024-05-10;1;4;14
2024-05-09;4;9;24
2024-05-08;3;4;12
2024-05-07;5;5;13
2024-05-06;2;4;6
2024-05-05;4;4;5
2024-05-04;2;2;2
2024-05-03;2;2;2
2024-05-02;2;2;2
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;3;3;4
2024-04-27;2;2;2
2024-04-26;4;4;6
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-23;3;3;3
2024-04-22;2;2;2
2024-04-21;2;2;2
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-18;3;3;3
2024-04-17;2;2;2
2024-04-16;2;2;2
2024-04-15;2;2;2
2024-04-14;5;5;6
2024-04-13;2;2;2
2024-04-12;2;2;2
2024-04-11;3;3;3
2024-04-10;3;3;3
2024-04-09;2;2;2
2024-04-08;3;3;3
2024-04-07;4;4;10
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;3;3;3
2024-04-03;2;2;2
2024-04-02;3;3;3
2024-04-01;2;2;2
2024-03-31;4;4;4
2024-03-30;3;3;3
2024-03-29;3;3;3
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;6;6;14
2024-03-25;2;2;2
2024-03-24;3;3;3
2024-03-23;3;3;3
2024-03-22;3;3;3
2024-03-21;4;4;5
2024-03-20;2;2;2
2024-03-19;3;3;5
2024-03-18;2;2;2
2024-03-17;3;3;3
2024-03-16;2;2;2
2024-03-15;2;2;2
2024-03-14;4;4;4
2024-03-13;1;1;1
2024-03-12;4;4;4
2024-03-11;2;2;2
2024-03-10;5;5;8
2024-03-09;2;2;2
2024-03-08;3;3;3
2024-03-07;5;5;8
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;4;4;8
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;3;3;3
2024-02-26;1;1;1
2024-02-25;2;2;10
2024-02-24;3;3;3
2024-02-23;3;3;3
2024-02-22;4;4;4
2024-02-21;2;2;2
2024-02-20;3;3;3
2024-02-19;2;2;2
2024-02-18;2;2;2
2024-02-17;2;2;2
2024-02-16;3;3;4
2024-02-15;7;7;7
2024-02-14;5;8;9
2024-02-13;2;2;2
2024-02-12;4;4;4
2024-02-11;3;3;3
2024-02-10;3;3;3
2024-02-09;4;4;4
2024-02-08;4;4;4
2024-02-07;4;4;4
2024-02-06;1;1;1
2024-02-05;5;5;5
2024-02-04;4;4;5
2024-02-03;5;5;6
2024-02-02;4;4;4
2024-02-01;4;4;4
2024-01-31;4;4;5
2024-01-30;4;4;5
2024-01-29;7;7;9
2024-01-28;4;4;5
2024-01-27;7;7;7
2024-01-26;5;5;6
2024-01-25;8;8;11
2024-01-24;5;5;5
2024-01-23;4;4;4
2024-01-22;4;4;5
2024-01-21;5;5;13
2024-01-20;4;4;6
2024-01-19;6;6;7
2024-01-18;6;6;6
2024-01-17;7;7;8
2024-01-16;3;3;3
2024-01-15;3;3;3
2024-01-14;4;4;4
2024-01-13;6;6;7
2024-01-12;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-11-11;1;1;2
2018-11-04;1;1;1
2018-11-01;9;8;17
2018-10-31;15;15;16
2018-10-30;4;4;4
2018-10-29;6;6;18
2018-10-28;13;12;30
2018-10-27;13;10;74
2018-10-26;6;6;9
2018-10-25;12;12;14
2018-10-24;10;8;12
2018-10-23;10;10;20
2018-10-22;11;11;17
2018-10-21;14;13;17
2018-10-20;16;15;28
2018-10-19;17;16;22
2018-10-18;14;13;17
2018-10-17;10;10;14
2018-10-16;12;13;24
2018-10-15;16;16;26
2018-10-14;18;18;25
2018-10-13;23;23;40
2018-10-12;22;21;41
2018-10-11;12;12;21
2018-10-10;8;8;13
2018-10-09;10;10;16
2018-10-08;19;17;28
2018-10-07;11;10;82
2018-10-06;65;67;133
2018-10-05;8;7;16
2018-10-04;10;10;18
2018-10-03;12;12;19
2018-10-02;11;11;17
2018-10-01;8;8;11
2018-09-30;14;15;27
2018-09-29;14;13;59
2018-09-28;20;20;40
2018-09-27;12;13;41
2018-09-26;9;9;17
2018-09-25;16;16;30
2018-09-24;12;12;16
2018-09-23;15;15;18
2018-09-22;10;10;10
2018-09-21;18;18;42
2018-09-20;23;25;36
2018-09-19;22;22;37
2018-09-18;19;19;27
2018-09-17;18;18;38
2018-09-16;17;17;21
2018-09-15;19;19;25
2018-09-14;26;23;56
2018-09-13;36;43;114
2018-09-12;25;22;50
2018-09-11;25;24;28
2018-09-10;87;92;244
2018-09-09;67;68;153
2018-09-08;50;51;105
2018-09-07;42;48;87
2018-09-06;30;29;52
2018-09-05;22;22;34
2018-09-04;24;24;28
2018-09-03;123;116;251
2018-09-02;15;14;21
2018-09-01;13;12;21
2018-08-31;17;17;23
2018-08-30;15;15;21
2018-08-29;17;17;24
2018-08-28;21;20;31
2018-08-27;20;19;31
2018-08-26;15;13;34
2018-08-25;11;11;14
2018-08-24;9;8;10
2018-08-23;16;14;30
2018-08-22;17;16;51
2018-08-21;21;20;65
2018-08-20;15;12;32
2018-08-19;13;13;22
2018-08-18;13;13;25
2018-08-17;21;22;39
2018-08-16;31;31;44
2018-08-15;13;13;36
2018-08-14;29;26;46
2018-08-13;18;17;26
2018-08-12;24;24;35
2018-08-11;34;31;74
2018-08-10;33;29;60
2018-08-09;22;17;50
2018-08-08;23;22;81
2018-08-07;20;20;44
2018-08-06;103;103;234
2018-08-05;14;13;23
2018-08-04;12;11;25
2018-08-03;18;18;43
2018-08-02;20;19;50
2018-08-01;157;155;350
2018-07-31;25;24;52
2018-07-30;32;32;89
2018-07-29;41;46;202
2018-07-28;6;5;9
2018-07-27;8;7;24
2018-07-26;30;28;71
2018-07-25;233;226;514
2018-07-24;306;309;858
