﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-03-06;1;1;1
2018-01-19;1;1;1
2018-01-14;1;1;1
2018-01-04;1;1;1
2017-12-28;1;1;1
2017-11-23;2;2;2
2017-11-20;1;1;1
2017-11-16;1;1;1
2017-11-15;30;31;99
2017-11-14;51;53;234
2017-11-13;33;33;128
2017-11-12;17;19;54
2017-11-11;30;30;95
2017-11-10;36;29;99
2017-11-09;47;43;171
2017-11-08;8;8;47
2017-11-07;2;2;3
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-02;5;5;8
2017-11-01;1;1;1
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-26;1;1;1
2017-10-25;4;4;4
2017-10-23;3;3;3
2017-10-21;1;1;1
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-10;1;1;2
2017-10-09;3;4;4
2017-10-05;2;1;2
2017-10-04;1;1;1
