﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-25;3;3;4
2019-07-26;2;2;2
2019-03-25;1;1;1
2019-02-28;1;1;1
2018-11-19;1;1;1
2018-10-15;2;2;2
2018-10-06;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;2
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-01;1;1;2
2018-08-12;1;1;1
2018-07-28;1;1;1
2018-07-11;1;1;2
2018-06-23;1;1;1
2018-06-18;1;1;1
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-05-31;1;1;1
2018-05-25;1;1;4
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-16;2;2;2
2018-05-09;1;1;1
2018-05-07;1;1;22
2018-05-02;1;1;1
2018-05-01;2;2;4
2018-04-30;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;1
2018-04-14;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-04;3;3;3
2018-04-01;1;1;2
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-22;1;1;1
2018-03-19;1;1;1
2018-03-15;2;1;33
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;2
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-26;2;2;3
2018-02-25;1;1;1
2018-02-20;1;1;1
2018-02-01;1;1;1
2018-01-31;2;2;5
2018-01-30;1;1;3
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;1;1;4
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-21;1;1;2
2018-01-20;3;3;6
2018-01-17;1;1;2
2018-01-15;2;2;4
2018-01-12;1;1;5
2018-01-10;1;1;2
2018-01-09;2;2;8
2018-01-08;4;4;27
2017-12-31;1;1;1
2017-12-24;1;1;1
2017-12-21;2;2;2
2017-12-16;1;1;3
2017-12-14;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-05;1;1;2
2017-12-04;2;2;2
2017-12-01;2;2;5
2017-11-29;2;2;2
2017-11-26;1;1;10
2017-11-23;1;1;17
2017-11-21;1;1;1
2017-11-20;4;3;5
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-15;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-09;2;2;2
2017-11-07;2;2;15
2017-11-05;1;1;1
2017-11-02;2;2;9
2017-10-31;2;2;76
2017-10-27;2;2;5
2017-10-25;1;1;4
2017-10-22;2;2;2
2017-10-20;3;3;12
2017-10-19;1;1;1
2017-10-18;2;2;16
2017-10-17;1;1;1
2017-10-16;2;2;16
2017-10-15;5;5;5
2017-10-14;5;5;24
2017-10-13;2;3;17
2017-10-12;3;3;10
2017-10-11;3;3;8
2017-10-09;1;1;1
2017-10-08;1;1;6
2017-10-07;1;1;1
2017-10-06;1;1;8
2017-10-05;2;2;2
2017-10-02;1;1;3
2017-09-30;2;2;4
2017-09-29;2;2;20
2017-09-26;1;1;1
2017-09-25;4;4;4
2017-09-24;1;1;1
2017-09-23;1;1;2
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;1;1;2
2017-09-16;1;1;1
2017-09-15;2;2;14
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-07;1;1;13
2017-09-05;1;1;1
2017-09-04;4;4;4
2017-09-03;3;2;13
2017-09-01;2;2;2
2017-08-31;2;2;3
2017-08-30;1;1;6
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-23;1;1;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-15;2;1;7
2017-08-14;3;2;3
2017-08-13;1;1;1
2017-08-11;2;2;37
2017-08-10;3;2;9
2017-08-09;2;2;3
2017-08-07;2;2;2
2017-08-06;3;3;6
2017-08-04;1;1;23
2017-08-01;3;3;4
2017-07-31;1;1;4
2017-07-30;1;1;1
2017-07-27;1;1;2
2017-07-26;2;2;3
2017-05-12;6;6;12
2017-05-11;4;5;16
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;2;2;5
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-05;3;3;20
2017-05-04;2;2;3
2017-05-03;5;4;18
2017-05-02;3;3;3
2017-05-01;3;3;3
2017-04-30;3;3;5
2017-04-29;5;4;20
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;3;3;19
2017-04-25;2;2;2
2017-04-24;1;1;5
2017-04-23;3;3;6
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;7;5;13
2017-04-19;3;3;4
2017-04-18;3;3;7
2017-04-17;1;1;4
2017-04-16;2;2;2
2017-04-15;2;2;28
2017-04-14;2;2;4
2017-04-13;5;5;56
2017-04-11;2;2;10
2017-04-10;6;6;9
2017-04-09;2;2;4
2017-04-08;1;1;1
2017-04-06;2;2;2
2017-04-05;1;1;2
2017-04-04;1;1;1
2017-04-03;6;6;11
2017-03-31;3;2;3
2017-03-30;3;3;12
2017-03-28;2;2;5
2017-03-26;1;1;1
2017-03-24;4;4;11
2017-03-23;2;2;9
2017-03-22;3;3;5
2017-03-21;2;3;6
2017-03-20;3;3;79
2017-03-18;3;3;3
2017-03-17;2;2;5
2017-03-16;2;2;5
2017-03-14;2;2;2
2017-03-13;2;2;3
2017-03-12;4;4;10
2017-03-11;1;1;1
2017-03-10;1;1;44
2017-03-09;3;4;22
2017-03-08;1;1;4
2017-03-07;3;3;5
2017-03-06;3;3;4
2017-03-05;4;4;15
2017-03-03;4;4;10
2017-03-02;14;3;44
2017-03-01;6;5;9
2017-02-28;6;6;11
2017-02-27;1;1;2
2017-02-26;3;3;3
2017-02-25;1;1;2
2017-02-24;2;2;2
2017-02-23;2;2;3
2017-02-22;5;5;13
2017-02-21;2;2;3
2017-02-20;1;1;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;2;2;6
2017-02-16;5;5;9
2017-02-14;1;1;3
2017-02-11;1;1;1
2017-02-10;5;5;5
2017-02-09;1;1;1
2017-02-05;4;4;4
2017-02-04;9;9;9
2017-02-03;2;2;8
2017-02-02;2;2;2
2017-02-01;3;4;11
2017-01-31;4;4;11
2017-01-30;1;1;1
2017-01-29;7;7;7
2017-01-27;1;1;2
2017-01-26;1;1;2
2017-01-25;1;1;1
2017-01-24;5;5;8
2017-01-23;2;2;2
2017-01-22;3;3;8
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;5;4;25
2017-01-17;3;3;5
2017-01-16;2;2;4
2017-01-14;4;4;11
2017-01-13;2;2;4
2017-01-12;1;1;2
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-05;1;1;1
2017-01-04;2;2;2
2017-01-03;1;1;1
2016-12-28;3;3;3
2016-12-24;2;2;5
2016-12-23;2;2;5
2016-12-22;2;2;2
2016-12-21;4;4;4
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;4;4;5
2016-12-15;8;9;19
2016-12-14;5;5;14
2016-12-13;11;11;16
2016-12-12;24;24;32
2016-12-11;1;1;3
2016-12-10;1;1;2
2016-12-09;1;2;5
2016-12-08;1;1;2
2016-12-07;6;6;25
2016-12-05;3;3;3
2016-12-04;2;2;3
2016-12-01;2;2;28
2016-11-30;1;1;1
2016-11-29;6;6;21
2016-11-28;7;7;7
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;5;5;6
2016-11-24;5;5;8
2016-11-23;5;5;5
2016-11-22;7;7;8
2016-11-21;13;13;13
2016-11-20;1;1;1
2016-11-19;1;1;6
2016-11-18;3;3;5
2016-11-17;1;1;3
2016-11-16;3;3;10
2016-11-15;1;1;1
2016-11-14;9;8;22
2016-11-13;4;4;48
2016-11-12;2;2;2
2016-11-11;4;4;4
2016-11-10;5;5;8
2016-11-09;2;2;2
2016-11-08;4;4;4
2016-11-07;4;4;5
2016-11-06;1;1;1
2016-11-05;2;2;7
2016-11-04;4;4;6
2016-11-03;2;2;41
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;9
2016-10-30;1;1;1
2016-10-29;3;3;3
2016-10-28;1;1;7
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;1;1;2
2016-10-21;2;2;3
2016-10-20;6;6;21
2016-10-19;2;2;9
2016-10-18;7;7;24
2016-10-17;1;1;1
2016-10-16;1;1;5
2016-10-15;2;2;2
2016-10-14;4;4;14
2016-10-13;1;1;1
2016-10-12;2;2;9
2016-10-11;3;3;3
2016-10-10;2;2;12
2016-10-09;3;3;3
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-06;8;8;14
2016-10-05;2;2;3
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;3;2;3
2016-09-30;2;2;3
2016-09-29;6;6;6
2016-09-28;2;2;26
2016-09-27;1;1;1
2016-09-26;3;2;12
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;4;4;6
2016-09-22;9;9;13
2016-09-20;1;1;4
2016-09-19;2;2;13
2016-09-18;4;4;19
2016-09-17;8;8;8
2016-09-16;5;3;18
2016-09-15;6;6;33
2016-09-14;1;1;2
2016-09-13;4;4;5
2016-09-12;4;4;10
2016-09-11;1;1;1
2016-09-09;4;4;8
2016-09-08;2;2;6
2016-09-07;2;2;5
2016-09-06;4;4;14
2016-09-05;3;3;6
2016-09-04;3;3;3
2016-09-03;3;3;19
2016-09-02;4;4;11
2016-09-01;3;3;3
2016-08-31;2;2;2
2016-08-30;2;2;22
2016-08-29;6;5;27
2016-08-28;4;5;21
2016-08-27;2;2;7
2016-08-26;6;6;7
2016-08-25;4;4;8
2016-08-24;2;2;15
2016-08-23;4;4;4
2016-08-22;5;5;25
2016-08-21;8;8;40
2016-08-20;4;4;14
2016-08-19;7;7;31
2016-08-18;7;7;43
2016-08-17;5;5;12
2016-08-16;5;4;26
2016-08-15;24;23;95
2016-08-14;12;12;12
2016-08-13;3;3;8
2016-08-12;3;3;3
2016-08-11;1;1;1
2016-08-10;3;3;4
2016-08-09;13;13;14
2016-08-08;6;6;10
2016-08-06;2;2;2
2016-08-05;9;9;20
2016-08-04;7;7;29
2016-08-03;27;27;117
2016-08-02;7;7;137
2016-08-01;6;6;11
2016-07-31;5;5;30
2016-07-30;2;2;2
2016-07-29;19;19;24
2016-07-28;12;12;31
2016-07-27;10;8;32
2016-07-26;6;6;7
2016-07-25;5;5;43
2016-07-24;8;8;55
2016-07-23;13;13;48
2016-07-22;15;15;77
2016-07-21;14;14;49
2016-07-20;20;20;87
2016-07-19;8;8;53
2016-07-18;6;6;65
2016-07-17;12;12;25
2016-07-16;5;5;16
2016-07-15;6;6;55
2016-07-14;10;9;65
2016-07-13;29;30;114
2016-07-12;24;24;61
2016-07-11;8;8;12
2016-07-10;7;8;43
2016-07-08;3;3;7
2016-07-07;10;10;39
2016-07-06;30;31;204
2016-07-05;5;6;18
2016-07-04;1;1;4
2016-07-03;1;1;5
2016-07-02;3;3;23
2016-07-01;5;5;35
2016-06-30;11;11;39
2016-06-29;7;7;37
2016-06-28;1;1;7
2016-06-27;9;9;53
2016-06-26;4;4;9
2016-06-25;1;1;1
2016-06-24;1;1;4
2016-06-23;4;4;40
2016-06-22;4;4;5
2016-06-21;4;6;50
2016-06-20;2;2;2
2016-06-19;6;6;6
2016-06-18;1;1;2
2016-06-17;6;6;9
2016-06-16;5;7;34
2016-06-15;2;2;3
2016-06-14;1;1;9
2016-06-13;2;2;8
2016-06-12;2;2;12
2016-06-11;3;4;12
2016-06-10;1;1;2
2016-06-09;10;10;54
2016-06-08;7;7;88
2016-06-07;5;6;110
2016-06-06;7;7;39
2016-06-04;1;1;6
2016-06-03;7;7;52
