﻿Дата;Хосты;Посетители;Хиты
2024-01-23;1;1;2
2023-10-10;1;1;1
2023-05-02;1;1;1
2023-01-21;1;1;1
2023-01-20;1;1;1
2022-11-08;2;2;2
2022-11-06;1;1;1
2022-05-20;1;1;1
2022-04-21;1;1;1
2022-03-22;1;1;1
2022-03-14;1;1;1
2022-03-03;1;1;1
2022-01-03;1;1;1
2021-10-28;1;1;1
2021-10-13;1;1;1
2021-10-04;2;2;2
2021-08-30;1;1;1
2021-08-17;1;1;1
2021-01-13;1;1;1
2021-01-07;1;1;1
2021-01-02;1;1;1
2020-10-30;1;1;1
2020-09-24;1;1;1
2020-07-20;1;1;1
2020-06-24;1;1;1
2020-06-18;2;2;2
2020-03-10;1;1;2
2019-12-14;1;1;1
2019-10-05;2;2;2
2019-06-15;1;1;1
2019-05-06;1;1;1
2019-01-16;1;1;2
2019-01-09;1;1;5
2019-01-08;1;1;2
2019-01-01;1;1;2
2018-12-26;1;1;2
2018-12-25;1;1;2
2018-12-17;1;1;2
2018-12-16;1;1;2
2018-12-08;2;2;4
2018-11-29;2;2;4
2018-11-27;1;1;2
2018-11-20;2;2;4
2018-11-15;1;1;2
2018-11-14;1;1;2
2018-11-04;1;1;2
2018-11-03;1;1;2
2018-10-24;1;1;2
2018-10-23;1;1;2
2018-10-15;1;1;2
2018-10-14;1;1;2
2018-10-12;1;1;1
2018-10-07;2;2;4
2018-09-29;1;1;2
2018-09-18;1;1;2
2018-09-10;3;3;6
2018-09-04;1;1;2
2018-09-02;1;1;2
2018-08-29;1;1;2
2018-08-21;1;1;2
2018-08-19;1;1;2
2018-08-15;1;1;2
2018-08-12;1;1;2
2018-08-10;1;1;2
2018-08-06;1;1;2
2018-08-02;2;2;4
2018-07-29;2;2;3
2018-07-21;1;1;2
2018-07-20;1;1;2
2018-07-18;1;1;1
2018-07-13;1;1;2
2018-07-12;1;1;2
2018-07-02;2;2;4
2018-06-24;1;1;2
2018-06-23;1;1;2
2018-06-15;2;2;4
2018-06-14;1;1;1
2018-06-09;1;1;2
2018-06-08;1;1;2
2018-06-03;1;1;2
2018-06-02;1;1;2
2018-05-28;1;1;2
2018-05-27;1;1;2
2018-05-20;1;1;2
2018-05-19;1;1;2
2018-05-13;1;1;2
2018-05-12;1;1;2
2018-05-02;2;2;4
2018-04-22;1;1;2
2018-04-21;2;2;4
2018-04-14;2;2;3
2018-04-13;1;1;2
2018-04-06;1;1;2
2018-04-05;1;1;2
2018-03-30;1;1;2
2018-03-29;1;1;2
2018-03-22;1;1;1
2018-03-21;1;1;2
2018-03-13;2;2;3
2018-03-05;2;2;4
2018-03-01;1;1;2
2018-02-25;1;1;2
2018-02-17;1;1;2
2018-02-09;2;2;4
2018-02-01;2;2;4
2018-01-23;2;2;4
2018-01-22;2;2;6
2018-01-19;1;1;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-11;5;5;54
2018-01-10;52;53;144
2018-01-09;5;3;7
2018-01-08;4;7;309
2018-01-07;16;16;54
2018-01-06;24;22;175
2018-01-05;49;52;153
2018-01-04;12;12;24
2018-01-03;8;8;11
2018-01-02;3;3;3
2018-01-01;2;2;2
2017-12-31;9;9;15
2017-12-30;1;1;1
2017-12-29;8;7;37
2017-12-28;4;4;6
2017-12-27;14;13;33
2017-12-26;8;9;34
2017-12-25;20;22;72
2017-12-24;15;18;42
2017-12-23;4;6;11
2017-12-22;7;10;20
2017-12-21;13;15;43
2017-12-20;3;3;24
2017-12-19;16;16;32
2017-12-18;4;4;65
2017-12-17;5;6;33
2017-12-15;2;1;3
2017-12-14;2;2;2
2017-12-13;2;2;2
2017-12-12;1;1;4
2017-12-10;2;2;2
2017-12-09;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-02;1;1;4
2017-12-01;1;1;1
2017-11-29;2;2;13
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;4;3;17
2017-11-24;4;4;8
2017-11-23;2;2;11
2017-11-22;2;2;6
2017-11-21;2;2;4
2017-11-20;2;2;2
2017-11-19;1;1;3
2017-11-17;1;1;1
2017-11-13;1;1;4
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-08;3;3;3
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;3;3;3
2017-10-26;4;4;4
2017-10-25;8;9;9
2017-10-24;5;8;8
2017-10-22;2;2;2
2017-10-21;1;1;2
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;3;3;4
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-29;2;2;2
2017-09-28;3;3;4
2017-09-27;2;2;2
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-23;4;4;8
2017-09-22;2;2;3
2017-09-21;1;1;1
2017-09-20;1;1;3
2017-09-18;4;4;8
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-14;4;4;5
2017-09-13;2;2;2
2017-09-11;1;1;1
2017-09-09;4;4;9
2017-09-08;1;1;1
2017-09-06;2;2;2
2017-09-05;6;7;15
2017-09-04;3;3;8
2017-09-03;3;5;13
2017-09-02;1;1;1
2017-08-29;1;1;7
2017-08-28;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;3
2017-08-24;1;1;1
2017-08-23;2;2;4
2017-08-22;6;3;7
2017-08-21;3;2;5
2017-08-16;4;4;6
2017-08-15;1;1;1
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;3;3;5
2017-08-09;1;1;1
2017-08-08;3;3;6
2017-08-07;3;3;3
2017-08-06;4;4;8
2017-08-05;2;1;3
2017-08-02;1;1;1
2017-08-01;1;1;3
2017-07-31;2;2;4
2017-07-30;1;1;1
2017-07-29;1;1;2
2017-07-28;1;1;3
2017-07-27;4;4;5
2017-07-26;1;1;1
2017-07-25;1;1;3
2017-07-24;1;1;1
2017-07-22;3;3;9
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;4;3;6
2017-07-18;2;2;7
2017-07-15;2;2;4
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;3;3;4
2017-07-09;4;5;11
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;3;3;4
2017-06-30;5;5;7
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;5;5;6
2017-06-25;1;1;1
2017-06-24;4;4;4
2017-06-23;4;3;10
2017-06-22;2;2;2
2017-06-21;5;5;16
2017-06-20;3;3;3
2017-06-19;6;6;35
2017-06-18;1;1;2
2017-06-16;1;1;1
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-13;4;4;10
2017-06-12;1;1;4
2017-06-11;3;3;5
2017-06-10;2;2;10
2017-06-09;3;4;6
2017-06-08;2;2;3
2017-06-07;3;3;5
2017-06-06;3;3;4
2017-06-05;2;2;4
2017-06-03;1;1;2
2017-06-02;1;1;1
2017-05-31;2;2;3
2017-05-30;3;3;4
2017-05-29;1;1;1
2017-05-28;1;1;2
2017-05-27;3;3;3
2017-05-26;5;5;5
2017-05-25;7;7;12
2017-05-24;5;5;17
2017-05-23;5;5;9
2017-05-22;1;1;1
2017-05-21;4;5;92
2017-05-20;6;6;18
2017-05-19;2;2;4
2017-05-18;4;5;15
2017-05-17;6;6;39
2017-05-16;1;1;1
2017-05-15;4;4;9
2017-05-14;7;7;20
2017-05-13;6;6;7
2017-05-12;7;10;24
2017-05-11;5;4;23
2017-05-10;4;5;23
2017-05-09;3;3;4
2017-05-08;7;7;19
2017-05-07;1;1;1
2017-05-06;9;10;51
2017-05-05;6;6;8
2017-05-04;5;5;11
2017-05-03;2;2;3
2017-05-02;3;3;4
2017-05-01;5;5;6
2017-04-30;4;5;6
2017-04-29;3;3;32
2017-04-28;7;7;19
2017-04-27;7;8;44
2017-04-26;7;7;22
2017-04-25;8;7;9
2017-04-24;6;11;28
2017-04-23;13;10;51
2017-04-22;11;12;33
2017-04-21;14;13;51
2017-04-20;4;5;15
2017-04-19;11;12;78
2017-04-18;11;11;55
2017-04-17;5;7;36
2017-04-16;9;10;153
2017-04-15;5;7;158
2017-04-14;12;13;238
2017-04-13;3;3;9
2017-04-12;7;5;15
2017-04-11;5;8;18
2017-04-10;11;12;72
2017-04-09;8;9;316
2017-04-08;12;15;793
2017-04-07;4;4;9
2017-04-06;3;3;4
2017-04-05;5;5;14
2017-04-04;7;7;16
2017-04-03;5;5;11
2017-04-02;6;6;22
2017-04-01;1;1;2
