﻿Дата;Хосты;Посетители;Хиты
2024-04-07;3;3;3
2024-04-04;1;1;1
2024-03-19;3;3;3
2024-03-18;3;3;5
2024-02-23;1;1;1
2024-01-27;1;1;1
2023-12-02;1;1;1
2023-11-05;1;1;1
2023-10-11;1;1;1
2023-10-03;2;2;2
2023-09-28;1;1;1
2023-07-04;1;1;1
2023-05-15;1;1;1
2023-05-06;1;1;1
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-01-07;1;1;1
2022-12-28;1;1;1
2022-12-08;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-10-17;1;1;1
2021-11-26;1;1;1
2021-11-19;1;1;1
2021-09-23;1;1;1
2021-07-22;1;1;1
2021-06-28;1;1;1
2021-06-24;1;1;1
2021-06-20;1;1;1
2021-06-17;2;2;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;2;2;3
2021-06-13;1;1;1
2021-06-12;3;3;4
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;1;1;2
2021-06-08;2;2;2
2021-06-07;2;2;2
2021-06-06;1;1;1
2021-06-05;1;1;3
2021-06-04;1;1;1
2021-06-03;1;1;2
2021-06-02;3;3;3
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;2;2;3
2021-05-29;1;1;2
2021-05-28;1;1;2
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-25;2;2;3
2021-05-24;1;1;2
2021-05-23;1;1;1
2021-05-22;1;1;3
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;2;2;3
2021-05-17;1;1;1
2021-05-16;1;1;3
2021-05-15;2;2;3
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-09;2;2;3
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;3;3;3
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;2;2;3
2021-04-30;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;3
2021-04-27;1;1;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;2;2;3
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-17;1;1;2
2021-04-16;2;2;2
2021-04-15;3;3;4
2021-04-14;2;2;2
2021-04-13;2;2;3
2021-04-12;3;3;4
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;2;2;4
2021-04-08;2;2;4
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;2;2;2
2021-04-02;2;2;4
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;3;3;4
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;3;3;5
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-20;1;1;2
2021-03-13;2;2;4
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;4;4;5
2021-03-09;3;3;4
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;4;4;5
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;3;3;5
2021-02-28;2;2;2
2021-02-27;2;2;2
2021-02-26;3;3;3
2021-02-25;2;2;4
2021-02-24;2;2;2
2021-02-23;2;2;3
2021-02-22;2;2;3
2021-02-21;4;4;4
2021-02-20;2;2;3
2021-02-19;2;2;2
2021-02-18;4;4;6
2021-02-14;1;1;2
2021-02-11;2;2;2
2021-02-10;1;1;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-05;2;2;2
2021-01-30;1;1;3
2021-01-28;1;1;2
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-25;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;2
2021-01-22;2;2;2
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;2;2;2
2021-01-18;2;2;2
2021-01-17;1;1;1
2021-01-16;1;1;3
2021-01-15;1;1;2
2021-01-03;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-11-16;1;1;1
2020-10-31;2;2;2
2020-10-29;1;1;4
2020-10-14;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;2
2020-09-25;3;3;13
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;2
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;2
2020-09-02;1;1;1
2020-09-01;1;1;2
2020-08-26;1;1;1
2020-08-24;2;2;2
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;3
2020-08-17;2;2;2
2020-08-16;1;1;2
2020-08-15;1;1;3
2020-08-14;2;2;3
2020-08-13;1;1;1
2020-08-12;2;2;3
2020-08-11;1;1;3
2020-08-10;1;1;4
2020-08-09;4;4;5
2020-08-08;2;2;3
2020-08-07;2;2;3
2020-08-06;2;2;3
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;3
2020-07-23;2;2;10
2020-07-22;1;1;1
2020-07-21;2;2;3
2020-07-10;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-06-29;1;1;1
2020-06-25;1;1;2
2020-06-21;2;2;2
2020-05-19;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-12;2;2;2
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;2;2;3
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;2;2;2
2020-05-03;1;1;1
2020-05-02;2;2;3
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-11;1;1;2
2020-04-02;1;1;1
2020-03-25;2;2;2
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-22;1;1;1
2020-03-18;2;2;2
2020-03-17;1;1;1
2020-03-16;1;1;2
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-05;2;2;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;3;3;3
2020-02-28;2;2;5
2020-02-27;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-18;1;1;1
2020-02-17;2;2;5
2020-02-16;3;3;6
2020-02-15;2;2;2
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;4
2020-02-11;1;1;1
2020-02-09;1;1;5
2020-02-08;2;2;3
2020-02-07;1;1;1
2020-02-06;2;2;3
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;2;2;2
2020-02-01;1;1;1
2020-01-31;2;2;4
2020-01-30;1;1;2
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-27;3;3;3
2020-01-26;2;2;4
2020-01-25;1;1;5
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;3;3;9
2020-01-20;1;1;3
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;3
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;2
2020-01-08;1;1;3
2020-01-07;1;1;1
2020-01-06;2;2;2
2020-01-05;3;3;13
2020-01-04;1;1;2
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;2
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;3
2019-12-17;2;2;2
2019-12-16;1;1;1
2019-12-15;1;1;3
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;2
2019-12-11;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;4;4;7
2019-12-05;2;2;3
2019-12-04;3;3;5
2019-12-03;2;2;3
2019-12-02;2;2;2
2019-12-01;1;1;2
2019-11-30;3;3;3
2019-11-29;2;2;2
2019-11-28;1;1;2
2019-11-24;1;1;1
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;15
2019-11-16;3;3;39
2019-11-15;2;2;8
2019-11-14;1;1;1
2019-11-12;10;8;55
2019-11-11;9;8;282
2019-11-10;4;4;413
2019-11-09;8;10;722
2019-11-08;8;7;41
2019-11-07;12;9;330
2019-11-06;8;7;87
2019-11-05;10;10;124
2019-11-04;8;7;59
2019-11-03;8;9;109
2019-11-02;9;9;42
2019-11-01;18;17;53
2019-10-31;6;5;117
2019-10-30;27;25;144
2019-10-29;8;7;427
2019-10-28;13;12;310
2019-10-27;13;13;621
2019-10-26;9;8;25
2019-10-25;19;19;120
2019-10-24;13;14;453
2019-10-23;11;11;213
2019-10-22;8;7;775
2019-10-21;20;19;313
2019-10-20;15;14;185
2019-10-19;13;12;101
2019-10-18;17;18;107
2019-10-17;14;12;107
2019-10-16;13;12;116
2019-10-15;16;15;157
2019-10-14;15;17;229
2019-10-13;14;16;132
2019-10-12;11;12;71
2019-10-11;24;28;234
2019-10-10;15;16;120
2019-10-09;16;18;168
2019-10-08;22;24;260
2019-10-07;13;15;1072
2019-10-06;20;21;182
2019-10-05;12;11;90
2019-10-04;23;22;106
2019-10-03;12;11;171
2019-10-02;16;16;200
2019-10-01;26;25;527
2019-09-30;15;16;459
2019-09-29;10;9;31
2019-09-28;14;14;83
2019-09-27;12;11;56
2019-09-26;18;16;129
2019-09-25;10;9;103
2019-09-24;13;13;90
2019-09-23;17;15;121
2019-09-22;11;13;99
2019-09-21;14;13;63
2019-09-20;13;13;75
2019-09-19;11;10;113
2019-09-18;14;16;190
2019-09-17;10;9;97
2019-09-16;7;6;82
2019-09-15;7;7;28
2019-09-14;6;6;54
2019-09-13;10;10;40
2019-09-12;11;11;133
2019-09-11;11;10;95
2019-09-10;12;10;87
2019-09-09;11;10;87
2019-09-08;8;7;34
2019-09-07;7;6;102
2019-09-06;9;8;66
2019-09-05;8;9;111
2019-09-04;7;7;87
2019-09-03;14;13;211
2019-09-02;8;6;71
2019-09-01;10;8;90
2019-08-31;6;5;59
2019-08-30;11;11;95
2019-08-29;5;3;44
2019-08-28;6;3;38
2019-08-27;11;7;97
2019-08-26;9;9;128
2019-08-25;8;6;27
2019-08-24;7;5;48
2019-08-23;10;8;111
2019-08-22;8;9;143
2019-08-21;10;6;123
2019-08-20;13;12;237
2019-08-19;13;12;246
2019-08-18;11;11;147
2019-08-17;3;4;15
2019-08-16;8;8;49
2019-08-15;7;6;101
2019-08-14;11;7;107
2019-08-13;14;10;70
2019-08-12;7;5;96
2019-08-11;8;8;25
2019-08-10;5;5;85
2019-08-09;9;8;64
2019-08-08;7;7;82
2019-08-07;8;6;121
2019-08-06;6;5;86
2019-08-05;6;5;113
2019-08-04;8;6;41
2019-08-03;9;9;163
2019-08-02;9;8;84
2019-08-01;11;10;99
2019-07-31;6;5;46
2019-07-30;8;5;154
2019-07-29;10;9;104
2019-07-28;6;5;78
2019-07-27;5;4;10
2019-07-26;10;9;74
2019-07-25;8;7;86
2019-07-24;10;10;98
2019-07-23;19;20;134
2019-07-22;13;12;95
2019-07-21;6;4;51
2019-07-20;7;6;64
2019-07-19;11;9;90
2019-07-18;7;6;121
2019-07-17;8;7;107
2019-07-16;11;10;139
2019-07-15;8;7;84
2019-07-14;5;4;55
2019-07-13;7;5;90
2019-07-12;14;6;81
2019-07-11;6;3;130
2019-07-10;9;6;82
2019-07-09;8;4;99
2019-07-08;10;7;114
2019-07-07;12;8;122
2019-07-06;15;12;174
2019-07-05;17;10;286
2019-07-04;14;9;379
2019-07-03;12;6;443
2019-07-02;15;9;912
2019-07-01;14;9;253
2019-06-30;15;10;235
2019-06-29;10;8;150
2019-06-28;14;8;186
2019-06-27;11;7;208
2019-06-26;8;6;165
2019-06-25;9;3;241
2019-06-24;7;4;81
