﻿Дата;Хосты;Посетители;Хиты
2024-06-04;2;2;27
2024-03-19;1;1;1
2024-02-17;1;1;1
2024-01-24;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;2
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-08;2;2;3
2024-01-07;1;1;2
2024-01-06;3;3;3
2024-01-05;1;1;2
2024-01-04;2;2;4
2024-01-03;2;2;2
2024-01-02;12;11;21
2024-01-01;6;6;12
2023-12-31;10;11;38
2023-12-30;4;4;10
2023-12-29;6;6;11
2023-12-28;7;8;38
2023-12-27;7;6;14
2023-12-26;6;6;7
2023-12-25;2;2;4
2023-12-24;5;5;8
2023-12-23;2;2;2
2023-12-22;10;10;11
2023-12-21;9;9;13
2023-12-20;5;5;9
2023-12-19;7;6;16
2023-12-18;5;5;6
2023-12-17;5;5;9
2023-12-16;3;3;3
2023-12-15;7;7;16
2023-12-14;7;7;32
2023-12-13;6;6;9
2023-12-12;7;6;7
2023-12-11;11;11;21
2023-12-10;2;2;17
2023-12-09;7;7;22
2023-12-08;9;9;17
2023-12-07;7;7;12
2023-12-06;9;9;41
2023-12-05;5;4;9
2023-12-04;7;6;7
2023-12-03;8;8;31
2023-12-02;10;10;15
2023-12-01;5;5;7
2023-11-30;16;12;23
2023-11-29;16;16;32
2023-11-28;17;17;49
2023-11-27;23;20;96
2023-11-26;35;33;227
2023-11-25;34;33;124
2023-11-24;12;12;45
2023-11-23;20;19;221
2023-11-22;6;8;118
2023-11-21;21;21;241
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;4;4;4
2023-11-13;2;2;6
2023-11-12;5;5;8
2023-11-11;4;4;4
2023-11-10;3;3;6
2023-11-09;3;3;6
2023-11-08;4;4;5
2023-11-07;6;6;20
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;2;2;3
2023-11-02;1;1;1
2023-11-01;2;2;2
2023-10-31;4;4;5
2023-10-30;2;2;2
2023-10-29;4;4;4
2023-10-28;3;3;3
2023-10-27;5;5;5
2023-10-26;2;2;2
2023-10-25;2;2;2
2023-10-24;6;6;6
2023-10-23;4;4;4
2023-10-22;15;16;30
2023-10-21;12;12;18
2023-10-20;14;15;73
2023-10-19;16;14;321
2023-10-18;14;12;172
2023-10-17;14;13;22
2023-10-16;12;12;20
2023-10-15;12;12;23
2023-10-14;15;14;30
2023-10-13;17;15;63
2023-10-12;10;10;21
2023-10-11;12;11;17
2023-10-10;14;13;19
2023-10-09;17;16;37
2023-10-08;14;14;29
2023-10-07;5;5;5
2023-10-06;11;11;16
2023-10-05;26;24;46
2023-10-04;23;21;45
2023-10-03;27;27;43
2023-10-02;25;25;51
2023-10-01;33;31;64
2023-09-30;32;28;62
2023-09-29;26;23;39
2023-09-28;28;25;61
2023-09-27;30;28;54
2023-09-26;38;32;57
2023-09-25;38;33;52
2023-09-24;38;37;66
2023-09-23;29;24;115
2023-09-22;35;31;105
2023-09-21;34;29;60
2023-09-20;28;26;67
2023-09-19;28;24;79
2023-09-18;34;28;84
2023-09-17;30;28;75
2023-09-16;39;39;145
2023-09-15;47;39;109
2023-09-14;33;29;80
2023-09-13;36;31;63
2023-09-12;55;52;128
2023-09-11;53;48;170
2023-09-10;68;64;313
2023-09-09;50;41;338
2023-09-08;36;31;232
2023-09-07;39;34;252
2023-09-06;43;36;567
2023-09-05;42;36;897
2023-09-04;33;32;266
2023-09-03;33;32;282
2023-09-02;40;35;285
2023-09-01;40;36;132
2023-08-31;32;26;147
2023-08-30;51;45;144
2023-08-29;36;34;59
2023-08-28;47;40;197
2023-08-27;48;36;231
2023-08-26;44;35;203
2023-08-25;62;54;441
2023-08-24;44;41;284
2023-08-23;49;47;761
2023-08-22;36;29;244
2023-08-21;30;29;69
2023-08-20;46;38;186
2023-08-19;49;45;224
2023-08-18;48;41;318
2023-08-17;60;46;359
2023-08-16;46;42;825
2023-08-15;60;56;276
2023-08-14;49;48;260
2023-08-13;50;40;319
2023-08-12;54;51;354
2023-08-11;43;37;565
2023-08-10;45;41;342
2023-08-09;48;47;166
2023-08-08;49;40;219
2023-08-07;53;44;1422
2023-08-06;45;38;220
2023-08-05;49;45;113
2023-08-04;49;40;155
2023-08-03;59;53;663
2023-08-02;67;62;505
2023-08-01;60;50;791
2023-07-31;62;48;1657
2023-07-30;49;45;440
2023-07-29;71;55;471
2023-07-28;74;59;662
2023-07-27;79;64;605
2023-07-26;65;56;331
2023-07-25;61;49;534
2023-07-24;72;60;1044
2023-07-23;77;59;2000
2023-07-22;85;77;3141
2023-07-21;69;57;2549
2023-07-20;93;78;4759
2023-07-19;84;65;3847
2023-07-18;117;94;7232
2023-07-17;82;74;846
2023-07-16;103;88;660
2023-07-15;116;104;718
2023-07-14;143;129;1144
2023-07-13;102;88;712
2023-07-12;109;85;776
2023-07-11;116;99;953
2023-07-10;152;137;1089
2023-07-09;153;137;1802
2023-07-08;192;178;2081
2023-07-07;129;111;1643
2023-07-06;243;226;2028
2023-07-05;165;152;1754
2023-07-04;782;747;3071
2023-07-03;460;448;1476
2023-07-02;131;115;1053
2023-07-01;79;66;679
2023-06-30;102;90;1113
2023-06-29;111;105;1255
2023-06-28;49;40;260
2023-06-27;45;41;708
2023-06-26;44;42;303
2023-06-25;54;55;192
2023-06-24;40;38;281
2023-06-23;42;42;166
2023-06-22;44;43;207
2023-06-21;54;50;203
2023-06-20;53;48;259
2023-06-19;52;48;208
2023-06-18;78;71;358
2023-06-17;95;80;763
2023-06-16;94;94;741
2023-06-15;67;72;382
2023-06-14;59;53;215
2023-06-13;42;39;209
2023-06-12;66;65;255
2023-06-11;54;51;370
2023-06-10;44;39;164
2023-06-09;47;48;240
2023-06-08;42;45;387
2023-06-07;42;41;250
2023-06-06;49;43;211
2023-06-05;65;60;469
2023-06-04;54;48;270
2023-06-03;54;51;278
2023-06-02;41;39;252
2023-06-01;73;65;464
2023-05-31;71;64;622
2023-05-30;95;91;589
2023-05-29;47;48;233
