﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-08-28;1;1;1
2018-04-19;2;2;2
2018-04-18;3;3;4
2018-04-17;2;2;3
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-14;5;5;5
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-09;3;3;3
2018-04-08;3;3;3
2018-04-07;3;3;3
2018-04-06;3;3;3
2018-04-05;2;2;3
2018-04-04;1;1;1
2018-04-03;4;4;4
2018-04-02;1;1;1
2018-04-01;3;3;3
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;3;3;3
2018-03-25;3;3;3
2018-03-23;2;2;3
2018-03-22;4;4;6
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;4;4;4
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;2;2;2
2018-03-14;1;1;1
2018-03-13;8;8;9
2018-03-12;4;4;4
2018-03-11;3;3;3
2018-03-10;3;3;3
2018-03-09;2;2;2
2018-03-08;5;5;5
2018-03-07;2;2;2
2018-03-06;8;8;8
2018-03-05;4;4;4
2018-03-04;4;4;4
2018-03-03;2;2;5
2018-03-02;6;6;6
2018-03-01;3;3;3
2018-02-28;4;4;4
2018-02-27;7;7;7
2018-02-26;5;5;5
2018-02-25;4;4;4
2018-02-24;1;1;1
2018-02-23;6;6;6
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-12;1;1;1
2018-02-09;8;8;9
2018-02-08;12;11;12
2018-02-07;3;3;3
2018-02-06;2;2;2
2018-02-05;5;5;5
2018-02-04;5;5;5
2018-02-02;2;2;2
2018-02-01;1;1;2
2018-01-31;1;1;1
2018-01-24;1;1;1
