﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-08;1;1;1
2024-02-12;1;1;1
2024-02-08;1;1;1
2024-01-22;1;1;1
2023-11-15;1;1;1
2023-09-12;1;1;1
2023-08-17;1;1;1
2023-07-15;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-09;1;1;2
2023-05-27;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-05;1;1;1
2023-04-19;1;1;1
2023-03-20;1;1;1
2023-02-03;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-01-12;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2020-12-04;1;1;1
2020-09-24;1;1;1
2020-07-14;1;1;2
2020-07-02;1;1;1
2020-06-20;1;1;1
2020-05-19;1;1;2
2020-05-11;1;1;1
2020-04-11;1;1;1
2020-04-09;1;1;1
2020-03-21;1;1;1
2020-03-19;1;1;4
2020-03-16;1;1;1
2020-03-12;1;1;3
2020-03-10;1;1;5
2020-03-09;2;2;3
2020-03-07;1;1;2
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-02-29;2;2;2
2020-02-28;1;1;1
2020-02-27;1;1;5
2020-02-24;2;2;17
2020-02-21;1;1;1
2020-02-16;2;2;2
2020-02-13;1;1;1
2020-02-12;1;1;3
2020-02-10;2;2;7
2020-02-08;1;1;2
2020-02-07;1;1;1
2020-02-06;1;1;4
2020-02-04;1;1;15
2020-01-29;1;1;1
2020-01-23;2;2;2
2020-01-20;1;1;4
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;2;2;2
2020-01-14;2;2;4
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-09;2;2;8
2020-01-08;1;1;1
2020-01-07;2;2;3
2020-01-04;1;1;3
2020-01-01;1;1;1
2019-12-30;2;2;10
2019-12-29;2;2;4
2019-12-25;2;2;4
2019-12-22;1;1;1
2019-12-21;2;2;4
2019-12-18;1;1;4
2019-12-17;2;2;4
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-06;2;2;2
2019-12-05;1;1;2
2019-12-03;1;1;2
2019-11-30;2;2;7
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-26;2;2;2
2019-11-25;1;1;4
2019-11-24;1;1;5
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-14;1;1;7
2019-11-13;1;1;1
2019-11-04;2;2;10
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;2
2019-10-27;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-16;2;2;2
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;4
2019-10-09;1;1;10
2019-10-08;3;3;3
2019-10-07;1;1;1
2019-10-04;2;2;4
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-29;1;1;1
2019-09-26;1;1;2
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;3;2;3
2019-09-21;1;1;1
2019-09-20;1;1;6
2019-09-19;4;4;4
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-10;1;1;1
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-07;2;2;6
2019-09-06;1;1;2
2019-09-05;1;1;1
2019-09-03;2;2;2
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-28;1;1;1
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-23;1;1;2
2019-08-22;3;3;3
2019-08-21;4;2;6
2019-08-19;1;1;1
2019-08-18;1;1;6
2019-08-08;1;1;8
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-02;1;1;2
2019-07-31;1;1;1
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-22;1;1;1
2019-07-19;2;2;2
2019-07-17;1;1;1
2019-07-15;1;1;1
2019-07-14;2;2;2
2019-07-10;2;2;5
2019-07-09;1;1;1
2019-07-07;1;1;1
2019-07-05;1;1;6
2019-07-04;1;1;1
2019-07-02;2;2;2
2019-07-01;2;2;3
2019-06-30;1;1;3
2019-06-27;1;1;1
2019-06-26;2;2;4
2019-06-25;2;1;2
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-19;2;2;3
2019-06-18;1;1;3
2019-06-16;2;2;2
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-07;2;2;2
2019-06-06;2;2;10
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;4
2019-05-19;1;1;1
2019-05-18;1;1;4
2019-05-16;1;1;1
2019-05-14;2;2;16
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-09;2;2;2
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-30;2;2;2
2019-04-26;1;1;2
2019-04-19;2;1;7
2019-04-11;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-03-26;1;1;1
2019-03-20;3;3;7
2019-03-19;2;2;2
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;1;1;7
2019-03-15;2;2;3
2019-03-14;2;3;25
2019-03-13;4;5;36
2019-03-12;3;3;4
2019-03-09;1;1;1
2019-03-05;2;2;2
2019-03-04;2;2;2
2019-03-03;1;1;1
2019-02-28;1;1;2
2019-02-25;1;1;2
2019-02-22;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;5
2019-02-13;1;1;1
2019-02-12;2;2;9
2019-02-11;1;1;3
2019-02-08;2;2;7
2019-02-04;3;3;3
2019-02-03;1;1;2
2019-01-29;2;2;8
2019-01-27;1;1;1
2019-01-20;3;2;4
2019-01-17;2;2;2
2019-01-14;1;1;2
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-04;1;1;4
2019-01-03;2;2;2
2018-12-30;2;2;3
2018-12-29;1;1;3
2018-12-28;2;2;14
2018-12-18;1;1;6
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-06;2;2;2
2018-12-02;1;1;1
2018-11-30;1;1;2
2018-11-26;1;1;2
2018-11-25;2;2;2
2018-11-24;1;1;2
2018-11-23;1;1;1
2018-11-18;1;1;1
2018-11-16;2;2;3
2018-11-12;2;2;4
2018-11-06;1;1;1
2018-11-03;2;4;7
2018-10-31;1;1;1
2018-10-30;2;2;15
2018-10-25;1;1;1
2018-10-23;3;3;3
2018-10-21;2;2;2
2018-10-18;2;2;2
2018-10-16;1;1;1
2018-10-15;1;1;6
2018-10-14;1;1;1
2018-10-13;1;1;6
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-02;1;1;1
2018-09-24;3;3;10
2018-09-23;1;1;1
2018-09-21;1;1;2
2018-09-19;1;1;1
2018-09-11;2;2;18
2018-09-07;1;1;1
2018-09-06;2;2;6
2018-09-04;1;1;1
2018-09-03;1;1;2
2018-09-01;1;1;1
2018-08-31;2;2;5
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-15;1;1;2
2018-08-13;1;1;1
2018-08-10;1;1;1
2018-08-09;2;2;2
2018-08-06;1;1;2
2018-08-05;3;3;8
2018-07-29;1;1;1
2018-07-26;1;1;2
2018-07-24;1;1;5
2018-07-20;2;2;2
2018-07-19;3;2;13
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;2
2018-07-13;1;1;1
2018-07-10;1;1;1
2018-07-07;2;2;2
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-03;2;2;13
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;3;2;5
2018-06-27;1;1;2
2018-06-25;1;1;2
2018-06-24;1;1;1
2018-06-23;1;1;5
2018-06-21;1;1;2
2018-06-18;3;2;3
2018-06-14;1;1;1
2018-06-12;1;1;4
2018-06-11;1;1;2
2018-06-09;1;1;1
2018-06-02;1;1;2
2018-06-01;1;1;1
2018-05-25;1;1;4
2018-05-23;1;1;8
2018-05-22;1;1;1
2018-05-18;1;1;2
2018-05-17;1;1;1
2018-05-16;2;2;9
2018-05-11;1;1;14
2018-05-09;2;2;3
2018-05-08;3;2;3
2018-05-07;2;2;17
2018-05-06;1;1;1
2018-05-05;3;3;5
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;2
2018-04-26;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;2
2018-04-18;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;2
2018-04-11;1;1;1
2018-04-10;2;3;8
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;3;4;147
2018-04-01;1;1;12
2018-03-24;1;1;1
2018-03-23;3;3;6
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;2;2;4
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;3
2018-03-03;2;2;2
2018-03-01;3;3;3
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;1;1;2
2018-02-22;1;1;2
2018-02-21;3;3;3
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;2;2;2
2018-02-16;2;2;2
2018-02-15;1;1;1
2018-02-13;2;2;2
2018-02-11;1;1;3
2018-02-10;3;3;3
2018-02-08;3;3;4
2018-02-06;1;1;1
2018-02-04;3;3;5
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;3;3;4
2018-01-27;1;1;1
2018-01-26;3;3;5
2018-01-25;2;2;2
2018-01-24;2;2;5
2018-01-23;1;1;5
2018-01-22;3;2;5
2018-01-21;3;3;14
2018-01-20;3;3;13
2018-01-19;8;8;10
2018-01-16;3;2;4
2018-01-15;2;2;2
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;2;2;2
2018-01-09;2;2;3
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-03;1;1;1
2018-01-01;2;2;2
2017-12-31;2;2;3
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-25;2;2;2
2017-12-21;1;1;1
2017-12-20;3;3;5
2017-12-19;4;4;7
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;4;4;4
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-07;2;2;3
2017-12-06;2;2;2
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-29;3;3;3
2017-11-27;2;2;3
2017-11-26;4;4;19
2017-11-25;1;1;2
2017-11-24;3;3;4
2017-11-23;2;2;2
2017-11-21;1;1;2
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-17;3;3;4
2017-11-16;2;2;3
2017-11-15;3;3;3
2017-11-14;2;2;2
2017-11-13;2;2;2
2017-11-11;2;2;3
2017-11-10;2;2;6
2017-11-08;1;1;1
2017-11-07;3;3;3
2017-11-06;1;1;1
2017-11-05;2;2;4
2017-11-04;2;2;2
2017-11-03;4;4;5
2017-11-02;1;1;1
2017-11-01;2;2;3
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;3;3;4
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;4;4;4
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-05;2;2;2
2017-10-04;2;2;3
2017-10-03;2;2;3
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;3
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;3;3;4
2017-09-24;1;1;1
2017-09-23;1;4;19
2017-09-22;2;2;13
2017-09-21;1;1;3
2017-09-20;2;2;3
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-14;2;2;3
2017-09-13;2;2;2
2017-09-12;3;3;5
2017-09-11;3;3;16
2017-09-10;1;1;1
2017-09-09;5;5;7
2017-09-07;2;2;2
2017-09-06;1;1;2
2017-09-05;1;2;7
2017-09-03;1;1;1
2017-09-01;3;3;5
2017-08-31;3;3;4
2017-08-30;1;1;2
2017-08-27;2;2;2
2017-08-25;6;6;6
2017-08-23;2;2;2
2017-08-20;2;2;4
2017-08-19;3;3;4
2017-08-18;1;1;1
2017-08-17;4;4;5
2017-08-16;1;1;8
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;3;3;5
2017-08-12;1;1;1
2017-08-11;4;4;4
2017-08-10;2;2;4
2017-08-09;5;5;7
2017-08-08;4;4;5
2017-08-07;1;1;1
2017-08-05;2;2;2
2017-08-04;3;3;3
2017-08-03;5;5;7
2017-08-01;2;3;3
2017-07-31;3;3;4
2017-07-30;3;3;5
2017-07-29;2;2;4
2017-07-28;2;2;3
2017-07-27;4;4;8
2017-07-25;1;1;1
2017-07-24;2;2;5
2017-07-23;1;1;7
2017-07-22;1;1;1
2017-07-21;2;2;3
2017-07-19;2;2;3
2017-07-18;3;3;5
2017-07-17;4;3;6
2017-07-16;4;4;4
2017-07-15;5;5;16
2017-07-14;1;1;1
2017-07-13;4;4;5
2017-07-12;4;4;4
2017-07-11;3;3;4
2017-07-10;1;1;3
2017-07-08;2;2;3
2017-07-07;3;2;4
2017-07-05;4;4;6
2017-07-04;5;5;5
2017-07-03;5;5;11
2017-07-02;5;5;5
2017-07-01;3;3;3
2017-06-30;3;3;9
2017-06-29;3;3;3
2017-06-28;3;3;3
2017-06-27;4;3;6
2017-06-26;2;2;3
2017-06-23;1;1;1
2017-06-22;3;3;6
2017-06-21;1;1;1
2017-06-20;5;5;11
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;3;3;4
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;3;3;8
2017-06-13;3;4;15
2017-06-12;2;1;3
2017-06-11;1;1;2
2017-06-10;2;2;2
2017-06-09;3;4;25
2017-06-08;4;4;6
2017-06-07;1;1;1
2017-06-06;2;2;13
2017-06-05;3;3;5
2017-06-04;2;2;5
2017-06-03;2;2;2
2017-06-02;5;5;5
2017-06-01;6;6;8
2017-05-31;2;2;2
2017-05-30;6;6;12
2017-05-29;4;4;7
2017-05-28;3;3;4
2017-05-27;3;3;4
2017-05-26;5;7;43
2017-05-25;2;2;3
2017-05-24;1;1;4
2017-05-23;1;1;1
2017-05-22;6;4;8
2017-05-21;3;3;3
2017-05-20;3;3;3
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;2;2;3
2017-05-16;2;2;2
2017-05-15;3;3;4
2017-05-14;1;1;1
2017-05-11;2;2;8
2017-05-10;1;1;1
2017-05-08;1;1;2
2017-05-07;1;1;1
2017-05-06;2;2;3
2017-05-05;5;4;12
2017-05-04;3;4;10
2017-05-03;2;2;2
2017-05-02;5;5;5
2017-05-01;4;4;4
2017-04-30;1;1;2
2017-04-29;5;5;9
2017-04-28;2;2;2
2017-04-27;3;3;3
2017-04-26;4;4;5
2017-04-25;3;3;8
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;4
2017-04-20;3;3;8
2017-04-19;3;3;11
2017-04-18;2;2;3
2017-04-17;2;2;2
2017-04-16;1;1;14
2017-04-15;3;2;4
2017-04-14;1;1;3
2017-04-13;2;2;3
2017-04-12;2;2;6
2017-04-11;1;1;1
2017-04-10;2;1;2
2017-04-09;1;1;3
2017-04-05;3;2;5
2017-04-04;5;5;8
2017-04-03;1;1;6
2017-04-02;3;3;3
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;3;3;3
2017-03-24;3;3;7
2017-03-23;3;3;3
2017-03-21;2;2;3
2017-03-20;6;6;23
2017-03-19;1;1;2
2017-03-18;4;4;4
2017-03-17;3;3;5
2017-03-16;8;8;12
2017-03-15;3;3;3
2017-03-14;1;1;2
2017-03-13;7;7;7
2017-03-12;2;2;6
2017-03-11;9;7;27
2017-03-10;2;2;3
2017-03-09;3;3;8
2017-03-08;1;1;5
2017-03-06;3;3;3
2017-03-05;6;6;8
2017-03-04;3;3;4
2017-03-03;3;2;4
2017-03-02;3;3;7
2017-03-01;4;4;4
2017-02-28;5;5;8
2017-02-27;1;1;8
2017-02-26;1;1;5
2017-02-25;2;2;2
2017-02-24;4;4;5
2017-02-22;1;1;1
2017-02-21;2;2;5
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;2;2;2
2017-02-17;3;3;20
2017-02-15;4;4;9
2017-02-14;9;9;17
2017-02-13;2;2;3
2017-02-12;2;2;8
2017-02-11;6;6;9
2017-02-10;4;4;4
2017-02-09;6;7;15
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;4;4;8
2017-02-04;1;1;5
2017-02-03;5;5;12
2017-02-02;1;1;3
2017-02-01;2;2;2
2017-01-31;3;2;6
2017-01-30;4;4;5
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;5;5;10
2017-01-25;4;4;6
2017-01-23;3;3;3
2017-01-22;2;2;2
2017-01-21;2;2;2
2017-01-20;1;1;1
2017-01-19;5;4;6
2017-01-17;1;1;3
2017-01-16;4;4;6
2017-01-15;1;1;2
2017-01-14;1;1;1
2017-01-13;3;3;10
2017-01-12;4;4;10
2017-01-11;3;3;14
2017-01-10;3;3;16
2017-01-09;2;2;4
2017-01-07;2;2;9
2017-01-06;3;3;5
2017-01-04;1;1;1
2017-01-03;4;4;7
2016-12-29;1;1;1
2016-12-28;2;2;6
2016-12-27;4;4;4
2016-12-26;6;6;8
2016-12-25;4;6;10
2016-12-24;3;4;12
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;4;4;6
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;2;2;9
2016-12-17;1;1;1
2016-12-16;5;5;8
2016-12-14;3;3;5
2016-12-13;2;2;2
2016-12-12;6;6;11
2016-12-11;3;3;24
2016-12-10;2;2;2
2016-12-09;7;7;14
2016-12-08;5;5;7
2016-12-06;6;7;12
2016-12-05;5;5;7
2016-12-04;3;3;4
2016-12-03;1;1;2
2016-12-02;2;3;5
2016-12-01;3;3;6
2016-11-30;2;2;20
2016-11-28;1;1;2
2016-11-27;5;5;16
2016-11-26;3;3;4
2016-11-25;3;3;4
2016-11-24;1;1;1
2016-11-23;1;1;3
2016-11-22;4;4;8
2016-11-21;4;4;16
2016-11-20;3;3;8
2016-11-19;4;4;4
2016-11-18;6;7;10
2016-11-17;7;9;20
2016-11-16;3;4;7
2016-11-15;3;3;4
2016-11-14;7;6;14
2016-11-13;4;5;12
2016-11-12;3;5;13
2016-11-11;4;4;10
2016-11-10;2;5;16
2016-11-09;7;6;17
2016-11-08;5;5;19
2016-11-07;5;6;17
2016-11-06;4;5;9
2016-11-05;4;4;6
2016-11-04;1;2;2
2016-11-03;3;4;11
2016-11-02;4;4;5
2016-11-01;1;2;5
2016-10-31;5;6;19
2016-10-30;4;7;10
2016-10-29;2;4;14
2016-10-28;4;5;10
2016-10-27;5;6;6
2016-10-26;2;3;6
2016-10-25;1;2;2
2016-10-24;1;2;4
2016-10-23;3;4;15
2016-10-22;5;6;10
2016-10-21;5;4;17
2016-10-20;7;5;11
2016-10-19;3;4;5
2016-10-18;5;6;7
2016-10-17;3;4;5
2016-10-16;3;4;8
2016-10-15;6;6;21
2016-10-14;4;5;5
2016-10-13;6;7;9
2016-10-12;6;6;11
2016-10-11;4;5;7
2016-10-10;4;6;10
2016-10-09;3;4;11
2016-10-08;3;3;3
2016-10-07;5;7;20
2016-10-06;6;6;9
2016-10-05;4;4;5
2016-10-04;4;5;8
2016-10-03;6;5;10
2016-10-02;5;6;9
2016-10-01;3;4;5
2016-09-30;3;3;7
2016-09-29;2;3;9
2016-09-28;4;4;5
2016-09-27;3;4;11
2016-09-26;3;4;8
2016-09-25;1;1;3
2016-09-24;1;2;2
2016-09-23;7;8;10
2016-09-22;2;3;6
2016-09-21;6;7;12
2016-09-20;2;3;6
2016-09-19;7;8;11
2016-09-18;3;4;9
2016-09-17;1;2;11
2016-09-16;7;7;21
2016-09-15;1;1;2
2016-09-14;3;3;3
2016-09-13;3;3;5
2016-09-12;3;3;6
2016-09-11;1;1;1
2016-09-10;3;3;5
2016-09-09;4;4;4
2016-09-08;5;5;20
2016-09-07;3;3;9
2016-09-06;2;2;7
2016-09-05;2;2;2
2016-09-04;2;2;2
2016-09-03;2;2;11
2016-09-02;2;2;3
2016-09-01;6;5;21
2016-08-30;3;3;6
2016-08-29;1;1;3
2016-08-28;3;3;3
2016-08-27;5;5;15
2016-08-26;5;5;7
2016-08-25;6;6;11
2016-08-24;2;2;3
2016-08-23;2;2;3
2016-08-22;2;2;5
2016-08-20;4;4;4
2016-08-19;1;1;1
2016-08-18;2;2;8
2016-08-17;5;4;7
2016-08-16;4;4;10
2016-08-15;7;7;8
2016-08-14;6;6;10
2016-08-13;2;2;3
2016-08-12;2;2;5
2016-08-11;2;2;5
2016-08-10;1;1;3
2016-08-09;5;5;9
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;2
2016-08-05;3;3;8
2016-08-03;2;2;2
2016-08-02;1;1;2
2016-08-01;1;1;4
2016-07-31;2;2;13
2016-07-29;3;3;4
2016-07-28;9;9;10
2016-07-27;7;7;39
2016-07-26;4;4;13
2016-07-25;4;4;6
2016-07-24;4;4;5
2016-07-23;1;1;1
2016-07-22;6;6;9
2016-07-21;3;1;5
2016-07-20;2;2;3
2016-07-19;4;4;10
2016-07-17;4;4;5
2016-07-16;3;3;5
2016-07-15;1;1;1
2016-07-14;5;5;11
2016-07-13;6;5;17
2016-07-12;3;3;4
2016-07-11;6;6;12
2016-07-10;1;1;1
2016-07-09;3;3;6
2016-07-08;5;5;5
2016-07-07;4;4;28
2016-07-06;4;3;4
2016-07-05;3;3;5
2016-07-04;10;8;26
2016-07-03;1;1;1
2016-07-02;1;1;2
2016-07-01;5;4;7
2016-06-30;7;7;7
2016-06-29;4;4;4
2016-06-28;2;2;2
2016-06-27;4;4;6
2016-06-26;1;1;6
2016-06-25;5;6;8
2016-06-24;6;6;12
2016-06-23;4;4;17
2016-06-21;3;3;5
2016-06-20;4;2;10
2016-06-18;2;2;2
2016-06-17;5;6;12
2016-06-16;3;3;4
2016-06-15;8;8;14
2016-06-14;7;7;29
2016-06-13;6;6;11
2016-06-12;2;2;2
2016-06-11;5;5;11
2016-06-10;4;4;8
2016-06-09;1;1;1
2016-06-08;4;2;4
2016-06-07;5;5;12
2016-06-06;7;7;29
2016-06-05;1;1;4
2016-06-04;2;2;9
2016-06-03;6;6;23
2016-06-02;5;6;12
2016-05-31;1;1;1
2016-05-30;6;6;9
2016-05-29;1;1;5
2016-05-28;5;5;14
2016-05-27;4;4;11
2016-05-26;3;3;3
2016-05-25;5;5;20
2016-05-24;3;3;4
2016-05-23;6;6;6
2016-05-22;2;2;10
2016-05-21;1;1;1
2016-05-20;5;5;8
2016-05-19;6;5;8
2016-05-18;6;6;8
2016-05-17;4;4;8
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-14;3;3;17
2016-05-13;5;5;5
2016-05-12;5;5;9
2016-05-11;5;5;6
2016-05-10;3;3;21
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;6;6;19
2016-05-06;2;2;2
2016-05-05;2;2;6
2016-05-04;3;3;3
2016-05-03;4;4;6
2016-05-02;3;3;3
2016-05-01;2;2;2
2016-04-30;1;1;2
2016-04-29;1;1;1
2016-04-28;5;5;13
2016-04-27;5;5;7
2016-04-26;5;5;15
2016-04-25;11;7;30
2016-04-24;7;7;10
2016-04-23;7;7;10
2016-04-22;3;3;12
2016-04-21;4;4;6
2016-04-20;5;5;11
2016-04-19;2;2;9
2016-04-18;11;11;21
2016-04-17;20;20;20
2016-04-16;9;9;19
2016-04-15;4;4;7
2016-04-14;2;2;2
2016-04-13;3;3;20
2016-04-12;6;6;11
2016-04-11;5;5;15
2016-04-10;2;2;3
2016-04-09;1;1;1
2016-04-08;3;3;3
2016-04-07;3;3;5
2016-04-06;2;2;3
2016-04-05;3;3;18
2016-04-04;6;6;11
2016-04-03;3;3;7
2016-04-02;3;3;5
2016-04-01;2;2;4
2016-03-31;7;7;21
2016-03-30;5;5;6
2016-03-29;1;1;2
2016-03-28;4;4;5
2016-03-27;2;3;10
2016-03-26;1;1;2
2016-03-25;1;1;7
2016-03-23;3;3;18
2016-03-22;3;3;9
2016-03-21;3;3;9
2016-03-20;2;2;2
2016-03-19;5;5;5
2016-03-18;1;1;2
2016-03-17;3;3;6
2016-03-16;4;4;10
2016-03-15;5;5;9
2016-03-14;6;6;10
2016-03-13;1;1;7
2016-03-12;2;2;4
2016-03-11;3;3;7
2016-03-10;4;4;9
2016-03-09;5;5;7
2016-03-08;3;3;9
2016-03-07;7;7;7
2016-03-06;4;4;4
2016-03-05;1;1;1
2016-03-04;1;1;3
2016-03-02;2;2;6
2016-03-01;4;4;14
2016-02-29;5;5;10
2016-02-28;2;2;4
2016-02-27;3;3;7
2016-02-26;2;2;4
2016-02-25;7;5;28
2016-02-24;1;1;1
2016-02-23;1;1;7
2016-02-22;8;8;21
2016-02-21;4;3;13
2016-02-20;3;3;3
2016-02-19;4;4;4
2016-02-18;4;4;7
2016-02-17;4;4;5
2016-02-16;4;4;7
2016-02-15;6;6;12
2016-02-13;6;6;16
2016-02-12;5;5;10
2016-02-11;1;1;4
2016-02-10;4;4;6
2016-02-09;2;2;2
2016-02-08;5;5;11
2016-02-07;2;2;4
2016-02-06;1;1;3
2016-02-04;8;8;15
2016-02-03;1;1;1
2016-02-02;1;1;6
2016-01-31;1;1;2
2016-01-30;1;1;2
2016-01-29;1;1;3
2016-01-28;1;1;5
2016-01-27;4;4;4
2016-01-26;1;1;2
2016-01-25;2;2;4
2016-01-24;5;5;9
2016-01-23;5;5;22
2016-01-22;7;7;11
2016-01-21;5;5;5
2016-01-19;3;3;16
2016-01-18;1;1;1
2016-01-17;1;1;5
2016-01-16;4;4;6
2016-01-15;5;5;9
2016-01-14;1;1;1
2016-01-13;3;3;5
2016-01-12;3;3;8
2016-01-11;4;4;8
2016-01-10;5;5;8
2016-01-09;3;3;7
2016-01-07;2;2;20
2016-01-05;4;4;15
2016-01-04;3;3;11
2016-01-03;4;4;6
2016-01-02;3;3;9
2016-01-01;1;1;15
2015-12-31;4;5;15
2015-12-30;4;4;7
2015-12-29;6;6;10
2015-12-28;6;6;11
2015-12-27;3;3;6
2015-12-26;4;4;6
2015-12-25;4;4;8
2015-12-24;4;4;5
2015-12-23;1;1;3
2015-12-22;2;2;2
2015-12-21;4;4;6
2015-12-20;2;2;5
2015-12-19;1;1;1
2015-12-18;4;2;5
2015-12-17;1;1;4
2015-12-16;3;3;4
2015-12-15;2;3;6
2015-12-14;4;4;10
2015-12-13;3;3;7
2015-12-12;1;1;7
2015-12-11;1;1;1
2015-12-10;4;4;12
2015-12-09;1;1;2
2015-12-08;4;3;8
2015-12-07;4;3;15
