﻿Дата;Хосты;Посетители;Хиты
2023-03-25;1;1;1
2023-01-19;1;1;1
2023-01-18;6;6;6
2023-01-17;1;1;1
2023-01-16;2;2;2
2020-09-24;1;1;1
2020-06-10;7;7;10
2020-06-09;3;3;4
2020-05-01;1;1;1
2020-04-09;1;1;1
2020-03-13;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;1
2019-12-22;13;13;19
2019-12-21;3;3;3
2019-12-20;2;2;2
2019-12-17;11;11;20
2019-12-16;2;2;2
2019-12-15;2;2;2
2019-12-14;23;23;50
2019-10-14;1;1;1
2019-07-31;1;1;14
2019-07-30;3;3;12
2019-07-29;1;1;125
2019-07-28;1;2;49
2019-07-27;1;1;44
2019-07-26;2;2;3
2019-07-25;4;5;36
2019-07-24;2;2;19
2019-07-23;4;4;6
2019-07-22;5;5;5
2019-07-21;1;1;1
2019-07-20;2;2;3
2019-07-19;7;8;22
2019-07-18;2;2;7
2019-07-17;4;4;4
2019-07-16;7;7;7
2019-07-15;6;6;6
2019-07-14;1;1;1
2019-07-13;5;5;11
2019-07-12;2;2;2
2019-07-10;6;6;6
2019-07-09;1;1;1
2019-07-08;3;3;4
2019-07-07;2;2;14
2019-07-06;3;3;3
2019-07-05;1;1;1
2019-07-04;4;4;4
2019-07-03;2;2;5
2019-07-02;5;5;5
2019-07-01;6;6;6
2019-06-30;3;3;6
2019-06-29;3;3;3
2019-06-28;7;7;10
2019-06-27;3;3;3
2019-06-26;8;8;8
2019-06-25;6;6;6
2019-06-24;10;10;10
2019-06-23;3;3;4
2019-06-22;7;7;8
2019-06-21;5;5;6
2019-06-20;5;7;15
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-17;4;4;5
2019-06-16;6;6;6
2019-06-15;3;3;4
2019-06-14;3;3;3
2019-06-13;8;8;12
2019-06-12;6;6;6
2019-06-11;6;6;6
2019-06-10;4;4;12
2019-06-09;3;3;3
2019-06-08;4;5;9
2019-06-07;4;4;18
2019-06-06;2;2;2
2019-06-05;6;6;9
2019-06-04;4;5;20
2019-06-03;4;5;35
2019-06-02;5;5;26
2019-06-01;4;4;12
2019-05-31;2;2;3
2019-05-30;5;5;5
2019-05-29;6;6;6
2019-05-28;4;4;11
2019-05-27;4;4;5
2019-05-26;2;2;9
2019-05-25;3;3;5
2019-05-24;6;6;7
2019-05-23;1;1;1
2019-05-22;3;3;3
2019-05-21;4;4;5
2019-05-20;1;1;1
2019-05-19;3;3;6
2019-05-18;4;4;5
2019-05-17;2;2;2
2019-05-16;5;5;5
2019-05-15;1;1;6
2019-05-14;2;2;2
2019-05-13;4;4;5
2019-05-12;1;1;1
2019-05-11;4;5;10
2019-05-10;1;1;3
2019-05-09;3;3;5
