﻿Дата;Хосты;Посетители;Хиты
2024-01-05;2;2;2
2024-01-04;5;5;5
2024-01-03;1;1;1
2023-12-29;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-15;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2022-12-24;1;1;1
2022-12-22;58;51;132
2022-12-21;133;111;388
2022-12-20;108;84;341
2022-12-19;127;99;371
2022-12-18;107;82;517
2022-12-17;118;104;436
2022-12-16;137;106;520
2022-12-15;165;132;508
2022-12-14;145;120;473
2022-12-13;130;104;349
2022-12-12;104;87;330
2022-12-11;106;81;282
2022-12-10;107;90;273
2022-12-09;91;72;234
2022-12-08;93;66;299
2022-12-07;67;55;158
2022-12-06;49;40;131
2022-12-05;59;34;174
2022-12-04;103;58;349
2022-12-03;62;50;197
2022-12-02;70;56;178
2022-12-01;87;51;263
2022-11-30;63;47;191
2022-11-29;78;50;189
2022-11-28;80;63;156
2022-11-27;52;46;154
2022-11-26;73;50;183
2022-11-25;90;53;227
2022-11-24;66;47;186
2022-11-23;46;39;103
2022-11-22;64;46;193
2022-11-21;68;51;155
2022-11-20;89;67;179
2022-11-19;72;61;141
2022-11-18;55;43;148
2022-11-17;90;63;213
2022-11-16;100;85;255
2022-11-15;103;80;296
2022-11-14;82;68;307
2022-11-13;74;48;162
2022-11-12;83;65;182
2022-11-11;89;70;216
2022-11-10;85;63;235
2022-11-09;72;52;157
2022-11-08;69;49;135
2022-11-07;73;54;146
2022-11-06;80;59;218
2022-11-05;92;81;246
2022-11-04;94;77;258
2022-11-03;78;68;164
2022-11-02;90;75;311
2022-11-01;114;87;306
2022-10-31;99;84;227
2022-10-30;80;68;319
2022-10-29;99;80;342
2022-10-28;72;67;238
2022-10-27;85;77;358
2022-10-26;100;81;358
2022-10-25;86;73;300
2022-10-24;82;63;239
2022-10-23;54;48;164
2022-10-22;73;62;202
2022-10-21;76;56;160
2022-10-20;64;51;245
2022-10-19;90;74;305
2022-10-18;86;69;297
2022-10-17;63;55;252
2022-10-16;80;62;272
2022-10-15;84;68;358
2022-10-14;94;73;359
2022-10-13;79;66;239
2022-10-12;99;77;297
2022-10-11;67;57;204
2022-10-10;72;63;210
2022-10-09;85;73;247
2022-10-08;92;81;246
2022-10-07;107;86;312
2022-10-06;110;92;388
2022-10-05;88;75;293
2022-10-04;75;66;214
2022-10-03;88;63;296
2022-10-02;76;59;291
2022-10-01;48;44;103
2022-09-30;50;49;167
2022-09-29;345;278;908
2022-09-28;406;336;1268
2022-09-27;382;304;1149
2022-09-26;348;290;946
2022-09-25;360;296;1055
2022-09-24;438;374;1252
2022-09-23;385;317;1072
2022-09-22;406;319;1194
2022-09-21;454;364;1372
2022-09-20;421;343;1279
2022-09-19;394;321;1208
2022-09-18;417;349;1533
2022-09-17;472;378;1546
2022-09-16;582;487;1897
2022-09-15;492;406;1356
2022-09-14;397;323;1122
2022-09-13;431;352;1401
2022-09-12;382;304;1230
2022-09-11;370;290;1199
2022-09-10;381;307;1216
2022-09-09;451;358;1640
2022-09-08;401;336;1434
2022-09-07;391;312;1256
2022-09-06;359;285;1064
2022-09-05;294;252;883
2022-09-04;302;264;958
2022-09-03;323;264;940
2022-09-02;346;269;1002
2022-09-01;383;286;1139
2022-08-31;319;267;995
2022-08-30;332;283;1201
2022-08-29;302;262;977
2022-08-28;333;273;965
2022-08-27;336;274;980
2022-08-26;340;281;993
2022-08-25;335;286;808
2022-08-24;366;291;1065
2022-08-23;365;280;981
2022-08-22;303;256;905
2022-08-21;279;227;775
2022-08-20;321;279;987
2022-08-19;328;252;811
2022-08-18;347;306;1077
2022-08-17;347;288;1049
2022-08-16;300;243;839
2022-08-15;318;260;767
2022-08-14;274;226;769
2022-08-13;322;284;832
2022-08-12;358;291;1115
2022-08-11;312;272;828
2022-08-10;298;249;869
2022-08-09;365;293;1054
2022-08-08;299;258;856
2022-08-07;291;219;789
2022-08-06;295;255;773
2022-08-05;320;288;855
2022-08-04;290;248;763
2022-08-03;319;262;871
2022-08-02;325;281;1021
2022-08-01;347;277;1083
2022-07-31;261;229;740
2022-07-30;278;240;800
2022-07-29;302;265;843
2022-07-28;278;236;733
2022-07-27;301;260;819
2022-07-26;305;258;783
2022-07-25;279;226;720
2022-07-24;308;247;874
2022-07-23;314;255;862
2022-07-22;317;253;844
2022-07-21;282;235;776
2022-07-20;271;225;702
2022-07-19;366;303;925
2022-07-18;241;208;524
2022-07-17;235;195;650
2022-07-16;274;218;719
2022-07-15;269;228;640
2022-07-14;249;212;614
2022-07-13;351;307;876
2022-07-12;268;229;697
2022-07-11;265;209;833
2022-07-10;235;195;686
2022-07-09;253;221;684
2022-07-08;268;225;696
2022-07-07;263;237;701
2022-07-06;234;201;645
2022-07-05;206;183;531
2022-07-04;230;200;616
2022-07-03;250;226;600
2022-07-02;236;199;559
2022-07-01;326;288;849
2022-06-30;249;221;623
2022-06-29;244;223;619
2022-06-28;303;247;755
2022-06-27;267;212;790
2022-06-26;244;221;627
2022-06-25;253;232;666
2022-06-24;318;269;840
2022-06-23;328;281;883
2022-06-22;296;255;709
2022-06-21;262;236;650
2022-06-20;244;209;722
2022-06-19;228;199;671
2022-06-18;260;214;762
2022-06-17;281;254;816
2022-06-16;267;243;654
2022-06-15;304;249;708
2022-06-14;244;212;628
2022-06-13;267;221;668
2022-06-12;233;196;600
2022-06-11;207;188;554
2022-06-10;244;215;611
2022-06-09;197;176;530
2022-06-08;186;177;451
2022-06-07;230;186;505
2022-06-06;224;184;502
2022-06-05;192;165;468
2022-06-04;219;193;587
2022-06-03;236;200;524
2022-06-02;243;204;569
2022-06-01;280;239;760
2022-05-31;247;216;598
2022-05-30;235;201;622
2022-05-29;285;251;701
2022-05-28;262;209;664
2022-05-27;287;243;817
2022-05-26;300;269;834
2022-05-25;304;265;716
2022-05-24;258;227;693
2022-05-23;262;243;669
2022-05-22;283;257;837
2022-05-21;265;210;733
2022-05-20;304;242;813
2022-05-19;268;236;732
2022-05-18;264;235;737
2022-05-17;227;193;494
2022-05-16;255;219;645
2022-05-15;267;238;678
2022-05-14;264;222;692
2022-05-13;260;217;812
2022-05-12;270;241;638
2022-05-11;237;212;581
2022-05-10;218;187;576
2022-05-09;219;196;605
2022-05-08;216;181;592
2022-05-07;242;206;671
2022-05-06;257;233;719
2022-05-05;207;180;600
2022-05-04;219;194;611
2022-05-03;228;199;618
2022-05-02;225;200;620
2022-05-01;341;288;962
2022-04-30;213;184;486
2022-04-29;300;277;705
2022-04-28;259;235;715
2022-04-27;281;241;796
2022-04-26;259;220;786
2022-04-25;249;215;784
2022-04-24;248;210;721
2022-04-23;368;305;1184
2022-04-22;283;243;892
2022-04-21;266;230;895
2022-04-20;256;224;957
2022-04-19;231;205;733
2022-04-18;244;214;712
2022-04-17;281;248;860
2022-04-16;284;254;830
2022-04-15;262;237;728
2022-04-14;271;246;829
2022-04-13;233;213;783
2022-04-12;282;254;823
2022-04-11;254;228;708
2022-04-10;322;277;1019
2022-04-09;265;234;708
2022-04-08;302;265;887
2022-04-07;327;278;851
2022-04-06;278;257;851
2022-04-05;298;259;902
2022-04-04;452;411;1383
2022-04-03;251;230;729
2022-04-02;234;202;714
2022-04-01;341;308;1094
2022-03-31;286;255;859
2022-03-30;281;254;838
2022-03-29;254;236;677
2022-03-28;239;218;679
2022-03-27;215;187;619
2022-03-26;272;246;781
2022-03-25;283;241;786
2022-03-24;276;234;810
2022-03-23;275;244;768
2022-03-22;261;240;729
2022-03-21;227;202;649
2022-03-20;206;188;500
2022-03-19;218;191;622
2022-03-18;219;183;596
2022-03-17;191;164;537
2022-03-16;192;171;523
2022-03-15;195;176;569
2022-03-14;215;189;628
2022-03-13;213;187;603
2022-03-12;244;202;779
2022-03-11;232;203;724
2022-03-10;244;211;700
2022-03-09;233;204;704
2022-03-08;180;158;568
2022-03-07;195;178;544
2022-03-06;189;167;540
2022-03-05;258;228;805
2022-03-04;235;215;738
2022-03-03;214;183;539
2022-03-02;161;145;333
2022-03-01;258;235;562
2022-02-28;155;142;448
2022-02-27;128;112;323
2022-02-26;146;129;315
2022-02-25;162;146;353
2022-02-24;198;165;457
2022-02-23;335;297;874
2022-02-22;352;301;927
2022-02-21;342;285;942
2022-02-20;352;305;873
2022-02-19;314;282;783
2022-02-18;323;284;846
2022-02-17;355;309;922
2022-02-16;309;267;818
2022-02-15;346;284;931
2022-02-14;283;268;755
2022-02-13;319;288;905
2022-02-12;390;350;1006
2022-02-11;376;329;1049
2022-02-10;363;317;922
2022-02-09;319;292;816
2022-02-08;355;306;930
2022-02-07;300;258;692
2022-02-06;267;240;668
2022-02-05;294;271;836
2022-02-04;290;256;799
2022-02-03;319;275;840
2022-02-02;280;244;734
2022-02-01;368;311;978
2022-01-31;229;202;680
2022-01-30;240;230;779
2022-01-29;300;260;707
2022-01-28;317;281;783
2022-01-27;356;309;949
2022-01-26;284;249;706
2022-01-25;322;281;820
2022-01-24;327;286;831
2022-01-23;312;289;818
2022-01-22;318;286;806
2022-01-21;345;306;792
2022-01-20;294;263;668
2022-01-19;309;284;734
2022-01-18;331;290;888
2022-01-17;334;285;988
2022-01-16;316;291;770
2022-01-15;323;284;778
2022-01-14;320;272;779
2022-01-13;338;306;874
2022-01-12;285;268;767
2022-01-11;294;271;789
2022-01-10;295;254;749
2022-01-09;274;231;714
2022-01-08;305;283;741
2022-01-07;383;352;955
2022-01-06;414;355;994
2022-01-05;327;288;1046
2022-01-04;322;290;903
2022-01-03;323;271;948
2022-01-02;305;280;699
2022-01-01;400;347;998
2021-12-31;413;352;1126
2021-12-30;382;339;1041
2021-12-29;393;338;925
2021-12-28;349;297;963
2021-12-27;348;303;942
2021-12-26;345;322;1011
2021-12-25;367;324;1072
2021-12-24;375;330;975
2021-12-23;341;296;909
2021-12-22;360;327;932
2021-12-21;347;307;784
2021-12-20;360;315;929
2021-12-19;402;355;1026
2021-12-18;356;328;900
2021-12-17;296;260;755
2021-12-16;275;265;752
2021-12-15;197;175;447
2021-12-14;190;175;422
2021-12-13;170;147;418
2021-12-12;222;205;608
2021-12-11;250;220;680
2021-12-10;211;186;584
2021-12-09;221;198;585
2021-12-08;256;224;631
2021-12-07;240;223;615
2021-12-06;177;164;451
2021-12-05;192;169;455
2021-12-04;151;128;340
2021-12-03;173;162;418
2021-12-02;152;140;413
2021-12-01;165;153;511
2021-11-30;112;102;317
2021-11-29;54;51;85
2021-11-28;54;54;83
2021-11-27;59;59;101
2021-11-26;55;54;86
2021-11-25;49;47;105
2021-11-24;27;27;42
2021-11-23;33;31;76
2021-11-22;27;26;53
2021-11-21;49;46;115
2021-11-20;47;43;93
2021-11-19;21;20;40
2021-11-18;28;25;64
2021-11-17;19;17;32
2021-11-16;20;21;44
2021-11-15;15;14;23
2021-11-14;8;8;9
2021-11-13;7;7;9
2021-11-12;10;9;29
2021-11-11;6;6;8
2021-11-10;8;8;18
2021-11-09;6;6;6
2021-11-08;5;5;5
2021-11-07;10;10;19
2021-11-06;7;7;7
2021-11-05;11;11;14
2021-11-04;14;14;22
2021-11-03;13;13;17
2021-11-02;15;15;18
2021-11-01;17;17;26
2021-10-31;5;4;8
2021-10-30;3;3;4
2021-10-29;13;13;17
2021-10-28;9;9;11
2021-10-27;6;6;8
2021-10-26;5;5;6
2021-10-25;9;9;13
2021-10-24;6;6;9
2021-10-23;5;5;5
2021-10-22;13;13;19
2021-10-21;12;12;14
2021-10-20;10;10;12
2021-10-19;6;6;6
2021-10-18;10;10;15
2021-10-17;9;9;11
2021-10-16;5;5;6
2021-10-15;5;5;6
2021-10-14;9;9;11
2021-10-13;3;3;4
2021-10-12;6;6;15
2021-10-11;9;9;10
2021-10-10;6;6;6
2021-10-09;9;9;11
2021-10-08;12;11;21
2021-10-07;6;6;8
2021-10-06;9;9;12
2021-10-05;8;7;11
2021-10-04;7;7;13
2021-10-03;14;14;66
2021-10-02;9;9;10
2021-10-01;7;7;20
2021-09-30;8;9;32
2021-09-29;11;11;15
2021-09-28;14;14;16
2021-09-27;11;11;46
2021-09-26;11;10;11
2021-09-25;14;14;14
2021-09-24;11;11;12
2021-09-23;15;17;45
2021-09-22;14;15;26
2021-09-21;21;21;43
2021-09-20;12;12;14
2021-09-19;14;13;23
2021-09-18;20;19;31
2021-09-17;21;19;46
2021-09-16;10;9;14
2021-09-15;22;21;34
2021-09-14;14;15;43
2021-09-13;15;15;35
2021-09-12;11;11;24
2021-09-11;15;15;17
2021-09-10;9;9;15
2021-09-09;13;15;22
2021-09-08;25;26;63
2021-09-07;15;15;24
2021-09-06;11;11;11
2021-09-05;18;19;35
2021-09-04;6;6;28
2021-09-03;13;13;20
2021-09-02;12;12;78
2021-09-01;22;22;41
2021-08-31;11;11;23
2021-08-30;15;15;26
2021-08-29;12;12;22
2021-08-28;15;15;24
2021-08-27;22;21;30
2021-08-26;15;13;28
2021-08-25;16;16;24
2021-08-24;13;14;19
2021-08-23;12;12;23
2021-08-22;19;18;39
2021-08-21;13;13;28
2021-08-20;18;18;28
2021-08-19;25;24;45
2021-08-18;18;18;34
2021-08-17;19;20;28
2021-08-16;17;16;58
2021-08-15;18;19;29
2021-08-14;16;15;30
2021-08-13;20;19;45
2021-08-12;19;19;49
2021-08-11;18;18;55
2021-08-10;13;13;27
2021-08-09;17;17;27
2021-08-08;12;11;35
2021-08-07;25;23;55
2021-08-06;16;16;41
2021-08-05;17;17;31
2021-08-04;25;23;31
2021-08-03;18;19;32
2021-08-02;14;14;22
2021-08-01;11;11;34
2021-07-31;11;10;37
2021-07-30;13;13;18
2021-07-29;4560;4563;5433
2021-07-28;3894;3896;4614
2021-07-27;3735;3739;4618
2021-07-26;5341;5350;6896
2021-07-25;1283;1285;1400
2021-07-24;774;778;916
2021-07-23;694;693;792
2021-07-22;429;429;506
2021-07-21;336;334;401
2021-07-20;566;563;644
2021-07-19;577;568;665
2021-07-18;315;315;376
2021-07-17;297;293;343
2021-07-16;410;408;469
2021-07-15;429;422;506
2021-07-14;445;439;528
2021-07-13;509;506;602
2021-07-12;363;361;411
2021-07-11;692;687;800
2021-07-10;783;776;942
2021-07-09;410;409;487
2021-07-08;402;400;446
2021-07-07;416;415;494
2021-07-06;436;436;491
2021-07-05;849;847;975
2021-07-04;1064;1059;1235
2021-07-03;821;811;917
2021-07-02;847;842;960
2021-07-01;885;880;1038
2021-06-30;620;612;703
2021-06-29;263;262;310
2021-06-28;2233;2230;2497
2021-06-27;1475;1473;1683
2021-06-26;766;762;843
2021-06-25;763;758;891
2021-06-24;213;212;240
2021-06-23;91;86;189
2021-06-22;593;583;754
2021-06-21;1064;1039;1301
2021-06-20;824;811;973
2021-06-19;616;615;747
2021-06-18;196;191;229
2021-06-17;96;93;120
2021-06-16;313;306;393
2021-06-15;682;666;851
2021-06-14;156;151;210
2021-06-13;102;99;148
2021-06-12;99;96;128
2021-06-11;349;346;436
2021-06-10;562;557;712
2021-06-09;305;302;399
2021-06-08;305;305;412
2021-06-07;525;519;672
2021-06-06;1460;1464;1840
2021-06-05;1450;1430;1759
2021-06-04;1175;1163;1439
2021-06-03;83;83;121
2021-06-02;1204;1186;1464
2021-06-01;725;712;858
2021-05-31;2602;2578;3348
2021-05-30;1807;1782;2320
2021-05-29;1502;1498;1913
2021-05-28;1352;1342;1678
2021-05-27;1318;1307;1619
2021-05-26;1579;1562;1934
2021-05-25;1445;1425;1797
2021-05-24;1312;1302;1631
2021-05-23;1547;1546;1927
2021-05-22;1391;1381;1700
2021-05-21;912;903;1092
2021-05-20;914;904;1068
2021-05-19;1192;1188;1420
2021-05-18;1106;1106;1335
