﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2017-07-27;1;1;2
2017-07-25;4;4;4
2017-07-24;1;1;1
2017-07-21;2;2;2
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;2
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-07-02;1;1;11
2017-07-01;3;3;13
2017-06-30;1;1;1
2017-06-28;2;1;7
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-23;2;2;3
2017-06-21;2;2;2
2017-06-13;2;2;2
2017-06-10;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-26;2;2;2
2017-05-25;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-14;1;1;1
2017-05-11;2;2;2
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-24;2;2;2
2017-04-22;2;2;2
2017-04-20;2;2;3
2017-04-19;1;1;1
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-13;7;7;7
2017-04-11;1;1;1
2017-04-09;6;6;6
2017-04-08;2;2;2
2017-04-07;2;2;3
2017-04-05;6;6;7
2017-03-28;6;6;6
2017-03-26;2;2;2
2017-03-22;1;1;2
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-05;2;2;2
2017-03-04;1;1;8
2017-03-03;3;3;3
2017-03-02;1;1;6
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-18;2;2;2
2017-02-17;3;3;4
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-12;4;4;5
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;3;3;3
2017-02-05;3;3;3
2017-02-04;2;2;2
2017-02-01;2;2;2
2017-01-31;4;4;4
2017-01-26;3;3;5
2017-01-25;5;5;5
2017-01-24;1;1;1
2017-01-19;10;10;15
2017-01-18;2;2;2
2017-01-17;2;2;3
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;6;6;6
2017-01-13;2;2;7
2017-01-10;1;1;1
2017-01-07;2;2;2
2017-01-06;3;3;3
2017-01-05;1;1;3
2017-01-02;1;1;1
2017-01-01;1;1;4
2016-12-31;5;5;5
2016-12-30;3;3;4
2016-12-29;4;4;14
2016-12-27;2;2;2
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;5;5;9
2016-12-23;5;5;8
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;3;3;3
2016-12-17;4;4;4
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;2
2016-12-13;3;3;7
2016-12-12;4;4;10
2016-12-10;3;3;3
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;6;6;15
2016-11-29;4;4;8
2016-11-28;3;3;17
2016-11-27;1;1;1
2016-11-26;4;4;16
2016-11-25;4;4;4
2016-11-23;2;2;11
2016-11-21;2;2;2
2016-11-20;2;2;7
2016-11-19;4;4;4
2016-11-18;2;2;2
2016-11-17;5;5;8
2016-11-16;8;8;8
2016-11-15;2;2;3
2016-11-13;4;4;6
2016-11-12;5;5;13
2016-11-11;3;3;4
2016-11-10;2;2;5
2016-11-09;2;2;2
2016-11-08;4;4;11
2016-11-07;1;1;1
2016-11-06;4;4;4
2016-11-05;3;3;3
2016-11-04;1;1;2
2016-11-03;5;5;7
2016-11-02;2;2;2
2016-11-01;2;2;3
2016-10-31;3;3;4
2016-10-29;3;3;17
2016-10-28;1;1;1
2016-10-26;2;2;5
2016-10-25;4;4;10
2016-10-24;2;2;4
2016-10-23;3;3;10
2016-10-22;7;7;9
2016-10-21;1;1;1
2016-10-20;2;2;2
2016-10-19;3;3;15
2016-10-18;5;5;6
2016-10-16;2;2;4
2016-10-15;7;7;10
2016-10-14;1;1;3
2016-10-13;2;2;3
2016-10-12;1;1;1
2016-10-11;3;3;11
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;3
2016-10-07;5;5;12
2016-10-06;2;2;3
2016-10-05;3;3;8
2016-10-04;2;2;2
2016-10-03;2;2;3
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;3;3;5
2016-09-29;2;2;2
2016-09-28;3;3;12
2016-09-27;3;3;3
2016-09-26;3;3;4
2016-09-25;7;7;12
2016-09-24;9;9;10
2016-09-23;4;4;10
2016-09-22;1;1;7
2016-09-18;4;4;22
2016-09-17;4;4;64
2016-09-16;1;1;2
2016-09-14;2;2;5
2016-09-13;1;1;1
2016-09-12;2;2;7
2016-09-11;1;1;2
2016-09-06;2;2;5
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;6;6;14
2016-08-30;4;4;9
2016-08-28;2;2;4
2016-08-27;2;2;3
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-22;2;2;2
2016-08-21;3;3;6
2016-08-20;3;3;3
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-16;8;8;14
2016-08-15;3;3;6
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-11;16;16;17
2016-08-10;13;13;20
2016-08-09;3;3;9
2016-08-08;5;5;5
2016-08-06;1;1;1
2016-08-05;8;8;8
2016-08-04;1;1;2
2016-08-03;1;1;2
2016-08-02;2;2;2
2016-08-01;1;1;12
2016-07-31;1;1;7
2016-07-30;7;7;10
2016-07-29;4;4;5
2016-07-28;1;1;1
2016-07-27;2;2;5
2016-07-26;1;1;2
2016-07-24;14;14;15
2016-07-23;8;8;13
2016-07-22;4;4;9
2016-07-21;3;3;13
2016-07-20;6;6;6
2016-07-19;10;10;10
2016-07-18;3;3;5
2016-07-17;2;2;5
2016-07-16;1;1;10
2016-07-15;2;2;2
2016-07-14;12;12;13
2016-07-13;15;15;17
2016-07-12;5;5;21
2016-07-11;4;4;14
2016-07-09;2;2;6
2016-07-08;2;2;3
2016-07-07;2;2;5
2016-07-06;2;2;2
2016-07-05;2;2;4
2016-07-03;2;2;11
2016-07-02;8;8;8
2016-07-01;6;6;9
2016-06-30;2;2;2
2016-06-29;4;4;6
2016-06-28;2;2;3
2016-06-27;4;4;4
2016-06-25;9;9;13
2016-06-24;4;4;4
2016-06-23;2;2;2
2016-06-22;9;9;16
2016-06-21;2;2;5
2016-06-20;6;6;9
2016-06-19;1;1;1
2016-06-18;2;2;4
2016-06-17;2;2;2
2016-06-16;1;1;1
2016-06-15;2;2;3
2016-06-14;1;1;2
2016-06-13;8;8;16
2016-06-12;4;3;12
2016-06-11;2;2;17
2016-06-10;1;1;3
2016-06-08;2;2;5
2016-06-06;8;8;8
2016-06-05;2;2;3
2016-06-04;1;1;2
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;6;6;6
2016-05-30;4;4;5
2016-05-29;1;1;1
2016-05-28;3;3;6
2016-05-26;5;5;15
2016-05-24;2;2;2
2016-05-23;2;2;6
2016-05-22;1;1;5
2016-05-21;3;3;6
2016-05-20;1;1;1
2016-05-19;5;5;5
2016-05-17;1;1;2
2016-05-16;1;1;1
2016-05-15;4;4;4
2016-05-14;4;4;6
2016-05-13;5;5;5
2016-05-12;1;1;1
2016-05-11;3;3;5
2016-05-10;2;2;8
2016-05-09;7;7;7
2016-05-08;3;3;6
2016-05-07;1;1;1
2016-05-06;2;2;3
2016-05-05;1;1;2
2016-05-03;1;1;1
2016-05-02;2;2;4
2016-05-01;9;9;14
2016-04-30;3;3;16
2016-04-29;2;2;4
2016-04-28;1;1;1
2016-04-27;2;2;2
2016-04-25;1;1;5
2016-04-24;4;4;5
2016-04-22;3;3;3
2016-04-19;1;1;1
2016-04-17;2;2;14
2016-04-16;1;1;1
2016-04-14;1;1;2
2016-04-13;1;1;1
2016-04-12;5;5;9
2016-04-11;5;5;5
2016-04-10;2;2;2
2016-04-09;1;1;1
2016-04-07;1;1;1
2016-04-06;2;2;2
2016-04-05;2;2;5
2016-04-04;1;1;2
2016-04-03;3;3;6
2016-04-02;5;5;7
2016-04-01;4;4;4
2016-03-31;1;1;1
2016-03-30;2;2;3
2016-03-28;2;2;3
2016-03-27;1;1;11
2016-03-26;2;2;2
2016-03-25;1;1;4
2016-03-24;1;1;1
2016-03-22;5;5;48
2016-03-21;4;4;28
2016-03-19;4;4;6
2016-03-17;1;1;1
2016-03-16;5;5;5
2016-03-15;3;3;3
2016-03-14;3;3;10
2016-03-13;2;2;2
2016-03-12;3;2;16
2016-03-11;7;7;12
2016-03-10;7;7;8
2016-03-09;2;2;2
2016-03-08;3;3;3
2016-03-07;4;4;5
2016-03-06;2;2;7
2016-03-05;3;3;18
2016-03-04;1;1;2
2016-03-03;1;1;2
2016-03-02;1;1;2
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-28;4;4;8
2016-02-27;2;2;8
2016-02-26;1;1;1
2016-02-25;6;6;13
2016-02-24;3;3;6
2016-02-23;6;6;11
2016-02-22;6;6;22
2016-02-21;3;3;17
2016-02-20;5;5;7
2016-02-19;9;9;22
2016-02-18;3;3;6
2016-02-17;5;5;11
2016-02-16;4;4;6
2016-02-15;6;6;19
2016-02-14;4;4;14
2016-02-13;10;8;17
2016-02-12;3;3;5
2016-02-11;5;5;17
2016-02-10;8;8;14
2016-02-09;5;5;14
2016-02-08;6;6;9
2016-02-07;6;7;12
2016-02-06;7;7;8
