﻿Дата;Хосты;Посетители;Хиты
2024-03-01;11;11;11
2024-02-29;32;32;38
2024-02-28;11;11;11
2024-02-16;31;31;33
2024-02-15;44;44;49
2024-02-14;18;18;19
2024-02-13;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-06-08;1;1;1
2023-03-11;1;1;1
2023-03-09;1;1;1
2023-02-08;3;3;80
2023-02-07;5;5;63
2023-02-06;1;1;4
2023-02-05;7;7;14
2023-02-04;1;1;7
2023-02-03;1;1;1
2023-02-02;3;3;3
2023-02-01;1;1;13
2023-01-30;2;2;5
2022-12-11;3;3;4
2022-12-10;2;2;2
2022-12-09;4;4;6
2022-12-08;2;2;13
2022-12-07;4;4;8
2022-12-06;5;5;8
2022-12-05;5;5;5
2022-12-04;2;2;2
2022-12-03;2;2;4
2022-12-02;3;3;5
2022-12-01;3;3;9
2022-11-30;7;7;8
2022-11-29;1;1;1
2022-11-28;9;9;46
2022-11-27;3;3;17
2022-11-26;7;7;14
2022-11-25;2;2;2
2022-11-24;3;3;12
2022-11-23;4;4;7
2022-11-22;3;3;11
2022-11-21;2;2;8
2022-11-20;2;2;4
2022-11-19;3;3;65
2022-11-18;1;1;2
2022-11-17;1;1;3
2022-11-16;3;3;6
2022-11-15;4;4;35
2022-11-14;3;3;4
2022-11-13;5;5;32
2022-11-12;2;2;2
2022-11-11;2;2;2
2022-11-10;5;5;19
2022-11-09;3;3;9
2022-11-08;7;7;9
2022-11-07;3;3;3
2022-11-06;8;8;10
2022-11-05;6;6;6
2022-11-04;5;5;5
2022-11-03;4;4;4
2022-11-02;7;7;18
2022-11-01;5;5;30
2022-10-31;10;10;66
2022-10-30;6;6;6
2022-10-29;1;1;1
2022-10-28;3;3;13
2022-10-27;3;3;4
2022-10-26;6;6;12
2022-10-25;4;4;9
2022-10-24;6;6;7
2022-10-23;11;11;47
2022-10-22;3;3;8
2022-10-21;2;2;3
2022-10-20;2;2;4
2022-10-19;5;5;7
2022-10-18;4;4;8
2022-10-17;3;3;8
2022-10-16;5;5;6
2022-10-15;5;5;216
2022-10-14;4;4;12
2022-10-13;4;4;9
2022-10-12;2;2;2
2022-10-11;5;5;17
2022-10-10;3;3;4
2022-10-09;9;9;13
2022-10-08;2;2;2
2022-10-07;3;3;4
2022-10-06;5;5;7
2022-10-05;5;5;5
2022-10-04;1;1;2
2022-10-03;5;5;7
2022-10-02;4;4;8
2022-10-01;1;1;1
2022-09-30;2;2;4
2022-09-29;2;2;2
2022-09-28;2;2;2
2022-09-27;5;5;11
2022-09-26;3;3;6
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-22;4;4;8
2022-09-21;2;2;3
2022-09-20;4;4;5
2022-09-17;2;2;3
2022-09-16;1;1;1
2022-09-15;2;2;2
2022-09-14;1;1;4
2022-09-13;2;2;2
2022-09-12;1;1;13
2022-09-11;2;2;3
2022-09-10;1;1;3
2022-09-09;3;3;17
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;2;2;3
2022-09-05;1;1;1
2022-09-04;1;1;80
2022-09-02;1;1;1
2022-08-30;1;1;3
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;3;3;3
2022-08-25;1;1;4
2022-08-24;4;4;33
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-20;2;2;6
2022-08-19;3;3;4
2022-08-18;1;1;2
2022-08-17;1;1;1
2022-08-16;2;2;3
2022-08-15;1;1;2
2022-08-14;2;2;4
2022-08-11;2;2;3
2022-08-10;2;2;2
2022-08-09;1;1;7
2022-08-08;2;2;5
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;3;3;16
2022-08-04;1;1;1
2022-08-02;2;2;2
2022-07-31;1;1;4
2022-07-30;6;6;16
2022-07-28;4;4;21
2022-07-27;1;1;8
2022-07-26;1;1;1
2022-07-25;1;1;2
2022-07-24;2;2;12
2022-07-23;1;1;1
2022-07-22;3;3;34
2022-07-21;4;4;9
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-16;2;2;4
2022-07-15;1;1;5
2022-07-14;1;1;1
2022-07-13;2;2;27
2022-07-12;2;2;3
2022-07-10;2;2;5
2022-07-09;2;2;5
2022-07-08;1;1;1
2022-07-06;2;2;5
2022-07-05;2;2;2
2022-07-04;1;1;4
2022-07-03;1;1;6
2022-07-01;4;4;29
2022-06-29;2;2;3
2022-06-28;1;1;6
2022-06-26;1;1;2
2022-06-25;4;4;35
2022-06-24;2;2;2
2022-06-23;4;4;7
2022-06-22;1;1;4
2022-06-21;3;3;7
2022-06-20;5;5;27
2022-06-19;12;12;18
2022-06-18;5;5;5
2022-06-17;8;8;10
2022-06-16;12;12;15
2022-06-15;5;5;5
2022-06-14;9;9;11
2022-06-13;10;10;10
2022-06-12;10;10;12
2022-06-11;11;11;55
2022-06-10;9;9;10
2022-06-09;5;5;5
2022-06-08;6;6;8
2022-06-07;10;10;11
2022-06-06;11;11;22
2022-06-05;11;11;26
2022-06-04;8;8;14
2022-06-03;10;10;70
2022-06-02;11;11;15
2022-06-01;9;9;13
2022-05-28;3;3;3
2022-05-27;2;2;8
2022-05-26;2;2;2
2022-05-25;6;6;68
2022-05-24;1;1;1
2022-05-23;1;1;2
2022-05-22;2;2;4
2022-05-21;4;4;4
2022-05-20;4;4;63
2022-05-19;3;3;3
2022-05-18;3;3;9
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-05-13;2;2;4
2022-05-11;2;2;9
2022-05-10;3;3;43
2022-05-09;3;3;30
2022-05-08;1;1;1
2022-05-07;2;2;11
2022-05-05;2;2;3
2022-05-03;2;2;7
2022-05-01;2;2;10
2022-04-30;4;4;7
2022-04-29;3;3;6
2022-04-28;2;2;3
2022-04-27;1;1;1
2022-04-26;2;2;10
2022-04-25;2;2;9
2022-04-24;3;3;32
2022-04-23;2;2;6
2022-04-21;2;2;15
2022-04-20;2;2;2
2022-04-19;4;4;25
2022-04-16;5;5;21
2022-04-15;6;6;17
2022-04-14;5;5;6
2022-04-13;2;2;2
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-04-10;6;6;24
2022-04-09;8;8;38
2022-04-08;5;5;33
2022-04-07;7;7;17
2022-04-06;10;10;41
2022-04-05;24;24;41
2022-04-04;167;167;699
2022-04-03;273;273;697
2022-04-02;196;196;941
2022-04-01;270;270;879
2022-03-31;270;269;628
2022-03-30;237;237;643
2022-03-29;228;228;822
2022-03-28;77;77;142
2022-03-27;19;19;36
2022-03-26;16;16;23
2022-03-25;27;27;67
2022-03-24;66;66;148
2022-03-23;15;15;27
2022-03-22;50;50;95
2022-03-21;70;70;137
2022-03-20;53;53;94
2022-03-19;89;89;214
2022-03-18;52;52;158
2022-03-17;68;68;123
2022-03-16;75;75;217
2022-03-15;62;62;131
2022-03-14;67;67;162
2022-03-13;53;53;123
2022-03-12;63;63;224
2022-03-11;72;72;217
2022-03-10;62;62;131
2022-03-09;84;84;192
2022-03-08;58;58;141
2022-03-07;43;43;188
2022-03-06;68;68;173
2022-03-05;71;71;157
2022-03-04;60;60;167
2022-03-03;56;56;122
2022-03-02;67;67;238
2022-03-01;64;64;173
2022-02-28;60;60;269
2022-02-27;68;68;357
2022-02-26;57;57;181
2022-02-25;57;57;173
2022-02-24;55;55;143
2022-02-23;66;66;247
2022-02-22;62;62;166
2022-02-21;67;67;228
2022-02-20;56;56;128
2022-02-19;73;73;233
2022-02-18;44;44;95
2022-02-17;62;62;160
2022-02-16;45;45;96
2022-02-15;54;54;123
2022-02-14;64;64;223
2022-02-13;61;61;159
2022-02-12;53;53;118
2022-02-11;47;47;140
2022-02-10;53;53;211
2022-02-09;62;62;120
2022-02-08;71;71;133
2022-02-07;53;53;165
2022-02-06;58;58;129
2022-02-05;62;62;197
2022-02-04;60;60;162
2022-02-03;51;51;278
2022-02-02;60;60;373
2022-02-01;41;41;571
2022-01-31;49;49;483
2022-01-30;73;73;216
2022-01-29;65;65;218
2022-01-28;57;57;193
2022-01-27;68;68;278
2022-01-26;78;78;264
2022-01-25;72;72;311
2022-01-24;72;72;165
2022-01-23;70;70;162
2022-01-22;99;99;291
2022-01-21;68;68;158
2022-01-20;88;88;239
2022-01-19;79;79;341
2022-01-18;84;84;308
2022-01-17;72;72;184
2022-01-16;75;75;197
2022-01-15;61;61;211
2022-01-14;58;58;150
2022-01-13;44;44;168
2022-01-12;53;53;152
2022-01-11;43;43;369
2022-01-10;59;59;300
2022-01-09;46;46;119
2022-01-08;45;45;197
2022-01-07;41;41;117
2022-01-06;46;46;83
2022-01-05;48;48;221
2022-01-04;51;51;199
2022-01-03;60;60;226
2022-01-02;58;58;142
2022-01-01;58;58;236
2021-12-31;41;41;141
2021-12-30;46;46;113
2021-12-29;38;38;105
2021-12-28;43;43;105
2021-12-27;48;48;126
2021-12-26;57;57;226
2021-12-25;42;42;223
2021-12-24;58;58;422
2021-12-23;42;42;224
2021-12-22;48;48;116
2021-12-21;50;50;138
2021-12-20;58;58;183
2021-12-19;49;49;150
2021-12-18;57;57;143
2021-12-17;48;48;196
2021-12-16;46;46;82
2021-12-15;47;47;128
2021-12-14;44;44;220
2021-12-13;57;57;258
2021-12-12;49;49;298
2021-12-11;68;68;168
2021-12-10;53;53;155
2021-12-09;49;49;102
2021-12-08;54;54;138
2021-12-07;60;60;219
2021-12-06;49;49;158
2021-12-05;46;46;147
2021-12-04;48;48;169
2021-12-03;39;39;80
2021-12-02;40;40;74
2021-12-01;46;46;227
2021-11-30;34;34;91
2021-11-29;43;43;170
2021-11-28;56;56;131
2021-11-27;26;26;52
2021-11-26;29;29;85
2021-11-25;33;33;73
2021-11-24;32;32;122
2021-11-23;43;43;87
2021-11-22;33;33;87
2021-11-21;29;29;66
2021-11-20;45;45;122
2021-11-19;44;44;117
2021-11-18;38;38;139
2021-11-17;44;44;115
2021-11-16;54;54;266
2021-11-15;49;49;184
2021-11-14;35;35;75
2021-11-13;44;44;80
2021-11-12;49;49;88
2021-11-11;51;51;95
2021-11-10;39;39;85
2021-11-09;60;60;358
2021-11-08;55;55;120
2021-11-07;53;53;309
2021-11-06;48;48;207
2021-11-05;55;55;138
2021-11-04;58;58;152
2021-11-03;43;43;123
2021-11-02;67;67;137
2021-11-01;44;44;131
2021-10-31;47;47;165
2021-10-30;49;49;132
2021-10-29;42;42;80
2021-10-28;42;42;389
2021-10-27;47;47;140
2021-10-26;49;49;144
2021-10-25;52;52;136
2021-10-24;69;69;304
2021-10-23;46;46;295
2021-10-22;48;48;134
2021-10-21;56;56;154
2021-10-20;51;51;144
2021-10-19;62;62;221
2021-10-18;58;58;175
2021-10-17;66;66;329
2021-10-16;69;69;163
2021-10-15;60;60;114
2021-10-14;61;61;150
2021-10-13;55;55;516
2021-10-12;57;57;142
2021-10-11;72;72;186
2021-10-10;70;70;149
2021-10-09;62;62;118
2021-10-08;62;62;210
2021-10-07;62;62;179
2021-10-06;64;64;162
2021-10-05;57;57;153
2021-10-04;58;58;139
2021-10-03;76;76;250
2021-10-02;47;47;139
2021-10-01;59;59;178
2021-09-30;60;60;120
2021-09-29;58;58;135
2021-09-28;49;49;127
2021-09-27;53;53;157
2021-09-26;66;66;140
2021-09-25;42;42;95
2021-09-24;61;61;107
2021-09-23;37;37;98
2021-09-22;63;63;172
2021-09-21;82;82;286
2021-09-20;92;92;272
2021-09-19;111;111;381
2021-09-18;102;102;357
2021-09-17;100;100;265
2021-09-16;87;87;313
2021-09-15;83;83;295
2021-09-14;77;77;277
2021-09-13;90;90;253
2021-09-12;94;94;391
2021-09-11;85;85;224
2021-09-10;67;67;241
2021-09-09;83;83;305
2021-09-08;84;84;246
2021-09-07;91;91;368
2021-09-06;84;85;447
2021-09-05;76;76;164
2021-09-04;63;63;142
2021-09-03;56;56;135
2021-09-02;61;61;174
2021-09-01;59;59;136
2021-08-31;61;61;115
2021-08-30;79;79;198
2021-08-29;71;71;257
2021-08-28;64;64;318
2021-08-27;60;60;134
2021-08-26;73;73;137
2021-08-25;82;82;231
2021-08-24;80;80;236
2021-08-23;68;68;236
2021-08-22;85;85;248
2021-08-21;81;81;268
2021-08-20;83;83;266
2021-08-19;73;73;132
2021-08-18;81;81;198
2021-08-17;61;61;168
2021-08-16;67;67;117
2021-08-15;60;60;189
2021-08-14;71;71;243
2021-08-13;60;60;151
2021-08-12;72;72;187
2021-08-11;63;63;222
2021-08-10;74;74;199
2021-08-09;64;64;244
2021-08-08;80;80;337
2021-08-07;58;58;174
2021-08-06;61;61;165
2021-08-05;64;64;150
2021-08-04;73;73;221
2021-08-03;96;96;250
2021-08-02;99;99;288
2021-08-01;107;107;331
2021-07-31;76;76;220
2021-07-30;99;99;271
2021-07-29;96;95;270
2021-07-28;75;76;309
2021-07-27;100;100;342
2021-07-26;87;87;185
2021-07-25;92;92;192
2021-07-24;73;73;158
2021-07-23;94;94;214
2021-07-22;89;89;271
2021-07-21;80;80;222
2021-07-20;65;65;213
2021-07-19;84;84;215
2021-07-18;101;100;274
2021-07-17;104;104;258
2021-07-16;83;79;240
2021-07-15;80;80;234
2021-07-14;78;78;159
2021-07-13;61;61;123
2021-07-12;97;97;224
2021-07-11;87;87;217
2021-07-10;97;96;264
2021-07-09;77;77;261
2021-07-08;80;80;316
2021-07-07;69;69;143
2021-07-06;87;87;200
2021-07-05;93;93;217
2021-07-04;90;90;266
2021-07-03;78;78;179
2021-07-02;77;77;192
2021-07-01;91;91;205
2021-06-30;98;98;388
2021-06-29;83;83;236
2021-06-28;70;70;192
2021-06-27;111;111;323
2021-06-26;199;199;730
2021-06-25;113;113;259
2021-06-24;97;97;249
2021-06-23;88;88;264
2021-06-22;115;115;304
2021-06-21;122;122;298
2021-06-20;112;112;324
2021-06-19;97;97;312
2021-06-18;113;113;340
2021-06-17;94;94;215
2021-06-16;109;109;287
2021-06-15;102;102;253
2021-06-14;122;122;261
2021-06-13;102;100;311
2021-06-12;90;90;277
2021-06-11;101;100;222
2021-06-10;86;86;225
2021-06-09;111;111;305
2021-06-08;116;116;234
2021-06-07;112;112;325
2021-06-06;111;111;210
2021-06-05;80;80;183
2021-06-04;96;96;319
2021-06-03;72;72;174
2021-06-02;71;72;141
2021-06-01;106;106;358
2021-05-31;103;103;255
2021-05-30;115;115;312
2021-05-29;98;98;300
2021-05-28;77;77;176
2021-05-27;95;95;239
2021-05-26;108;108;248
2021-05-25;99;99;181
2021-05-24;95;95;239
2021-05-23;94;94;245
2021-05-22;89;89;213
2021-05-21;78;77;195
2021-05-20;94;91;280
2021-05-19;74;74;252
2021-05-18;58;58;170
2021-05-17;83;83;168
2021-05-16;77;77;239
2021-05-15;84;84;228
2021-05-14;59;59;145
2021-05-13;75;73;217
2021-05-12;89;88;275
2021-05-11;79;79;162
2021-05-10;69;69;168
2021-05-09;67;67;218
2021-05-08;81;81;233
2021-05-07;90;90;226
2021-05-06;82;82;422
2021-05-05;83;83;295
2021-05-04;100;100;232
2021-05-03;112;111;306
2021-05-02;65;64;208
2021-05-01;76;76;209
2021-04-30;113;113;362
2021-04-29;129;129;282
2021-04-28;110;109;294
2021-04-27;115;114;278
2021-04-26;97;94;306
2021-04-25;121;120;322
2021-04-24;104;103;255
2021-04-23;106;106;328
2021-04-22;101;96;348
2021-04-21;109;107;275
2021-04-20;92;92;230
2021-04-19;115;114;342
2021-04-18;101;101;301
2021-04-17;104;105;282
2021-04-16;89;89;186
2021-04-15;99;99;237
2021-04-14;106;106;378
2021-04-13;123;123;313
2021-04-12;91;91;182
2021-04-11;135;135;350
2021-04-10;110;110;215
2021-04-09;82;82;220
2021-04-08;105;104;282
2021-04-07;105;105;234
2021-04-06;103;103;327
2021-04-05;92;92;303
2021-04-04;137;137;293
2021-04-03;110;109;300
2021-04-02;100;100;263
2021-04-01;98;98;318
2021-03-31;81;81;197
2021-03-30;114;114;300
2021-03-29;88;88;262
2021-03-28;100;100;182
2021-03-27;88;87;234
2021-03-26;105;105;260
2021-03-25;116;116;415
2021-03-24;117;117;314
2021-03-23;121;121;346
2021-03-22;130;130;396
2021-03-21;121;121;255
2021-03-20;134;134;310
2021-03-19;105;105;289
2021-03-18;97;97;263
2021-03-17;113;113;304
2021-03-16;96;96;306
2021-03-15;81;81;274
2021-03-14;104;104;344
2021-03-13;106;107;271
2021-03-12;94;94;231
2021-03-11;109;109;262
2021-03-10;96;94;199
2021-03-09;98;97;218
2021-03-08;107;107;266
2021-03-07;94;94;191
2021-03-06;71;71;217
2021-03-05;80;80;150
2021-03-04;88;88;244
2021-03-03;99;99;210
2021-03-02;102;102;253
2021-03-01;67;67;181
2021-02-28;88;88;182
2021-02-27;78;78;197
2021-02-26;86;86;209
2021-02-25;78;78;200
2021-02-24;95;95;244
2021-02-23;68;68;131
2021-02-22;77;77;232
2021-02-21;84;84;211
2021-02-20;73;73;177
2021-02-19;96;96;265
2021-02-18;88;89;168
2021-02-17;111;111;336
2021-02-16;93;93;190
2021-02-15;107;107;257
2021-02-14;120;120;253
2021-02-13;98;98;237
2021-02-12;94;93;206
2021-02-11;82;82;158
2021-02-10;92;92;145
2021-02-09;74;75;147
2021-02-08;88;88;161
2021-02-07;81;81;156
2021-02-06;120;120;237
2021-02-05;85;85;144
2021-02-04;98;95;268
2021-02-03;107;105;242
2021-02-02;97;97;289
2021-02-01;100;100;168
2021-01-31;108;108;205
2021-01-30;101;101;262
2021-01-29;99;99;208
2021-01-28;124;123;271
2021-01-27;101;101;230
2021-01-26;94;94;213
2021-01-25;86;86;279
2021-01-24;108;108;221
2021-01-23;108;108;258
2021-01-22;99;98;196
2021-01-21;93;93;181
2021-01-20;101;101;339
2021-01-19;88;88;316
2021-01-18;81;81;166
2021-01-17;112;112;266
2021-01-16;98;98;226
2021-01-15;98;98;188
2021-01-14;101;101;266
2021-01-13;85;85;242
2021-01-12;86;86;187
2021-01-11;93;92;221
2021-01-10;103;103;185
2021-01-09;100;100;191
2021-01-08;92;92;171
2021-01-07;90;90;416
2021-01-06;103;102;251
2021-01-05;92;92;204
2021-01-04;120;120;267
2021-01-03;103;104;233
2021-01-02;96;96;201
2021-01-01;104;104;265
2020-12-31;78;77;266
2020-12-30;84;84;177
2020-12-29;99;99;261
2020-12-28;87;87;245
2020-12-27;84;83;189
2020-12-26;99;99;224
2020-12-25;85;85;210
2020-12-24;78;78;160
2020-12-23;66;66;126
2020-12-22;70;70;116
2020-12-21;63;62;143
2020-12-20;87;87;174
2020-12-19;84;84;139
2020-12-18;77;77;183
2020-12-17;66;66;156
2020-12-16;76;75;175
2020-12-15;86;86;212
2020-12-14;73;73;110
2020-12-13;78;77;183
2020-12-12;83;83;157
2020-12-11;96;94;273
2020-12-10;73;73;145
2020-12-09;82;82;196
2020-12-08;98;98;272
2020-12-07;83;83;197
2020-12-06;91;91;224
2020-12-05;79;79;175
2020-12-04;75;74;152
2020-12-03;38;38;73
2020-12-02;44;44;94
2020-12-01;49;48;92
2020-11-30;53;52;150
2020-11-29;49;49;136
2020-11-28;58;58;175
2020-11-27;47;47;135
2020-11-26;53;53;140
2020-11-25;53;53;164
2020-11-24;70;70;184
2020-11-23;51;50;131
2020-11-22;43;43;73
2020-11-21;57;57;104
2020-11-20;50;50;114
2020-11-19;65;65;207
2020-11-18;46;46;137
2020-11-17;56;56;137
2020-11-16;44;44;78
2020-11-15;57;57;195
2020-11-14;43;42;84
2020-11-13;44;44;160
2020-11-12;42;42;97
2020-11-11;71;71;138
2020-11-10;50;50;92
2020-11-09;47;47;111
2020-11-08;46;46;80
2020-11-07;67;66;171
2020-11-06;56;56;113
2020-11-05;65;65;157
2020-11-04;55;55;132
2020-11-03;67;65;146
2020-11-02;65;65;161
2020-11-01;66;66;125
2020-10-31;68;68;146
2020-10-30;51;51;128
2020-10-29;53;53;97
2020-10-28;57;57;111
2020-10-27;35;35;66
2020-10-26;53;53;98
2020-10-25;50;50;165
2020-10-24;49;50;101
2020-10-23;47;47;96
2020-10-22;51;51;85
2020-10-21;35;35;79
2020-10-20;36;36;63
2020-10-19;52;52;106
2020-10-18;54;54;108
2020-10-17;51;51;103
2020-10-16;37;37;84
2020-10-15;50;50;74
2020-10-14;42;42;91
2020-10-13;37;37;87
2020-10-12;38;38;105
2020-10-11;46;46;105
2020-10-10;39;39;91
2020-10-09;39;39;84
2020-10-08;64;64;142
2020-10-07;44;43;91
2020-10-06;53;53;133
2020-10-05;59;59;150
2020-10-04;54;54;128
2020-10-03;58;58;144
2020-10-02;55;55;156
2020-10-01;44;43;74
2020-09-30;50;49;96
2020-09-29;52;52;150
2020-09-28;56;56;121
2020-09-27;67;67;156
2020-09-26;61;61;232
2020-09-25;70;70;148
2020-09-24;82;81;201
2020-09-23;67;66;127
2020-09-22;39;39;84
2020-09-21;58;57;135
2020-09-20;59;59;126
2020-09-19;44;44;144
2020-09-18;50;50;193
2020-09-17;43;42;113
2020-09-16;34;34;89
2020-09-15;54;54;111
2020-09-14;49;49;110
2020-09-13;62;62;203
2020-09-12;47;47;75
2020-09-11;58;58;94
2020-09-10;45;44;127
2020-09-09;45;45;206
2020-09-08;41;41;284
2020-09-07;39;39;110
2020-09-06;46;46;126
2020-09-05;56;56;155
2020-09-04;48;48;100
2020-09-03;38;38;160
2020-09-02;39;39;149
2020-09-01;23;23;55
2020-08-31;29;29;211
2020-08-30;30;30;95
2020-08-29;18;18;36
2020-08-28;22;22;81
2020-08-27;25;25;89
2020-08-26;24;24;45
2020-08-25;30;29;103
2020-08-24;21;21;52
2020-08-23;38;38;129
2020-08-22;57;57;119
2020-08-21;24;24;60
2020-08-20;17;17;37
2020-08-19;17;17;46
2020-08-18;21;21;36
2020-08-17;27;27;49
2020-08-16;30;30;72
2020-08-15;34;34;84
2020-08-14;41;41;110
2020-08-13;36;36;96
2020-08-12;40;40;77
2020-08-11;34;34;64
2020-08-10;17;17;67
2018-11-15;1;1;1
2018-05-17;1;1;8
2018-05-09;2;1;24
2018-05-08;2;1;17
2018-05-06;2;1;33
2018-05-04;2;1;29
2018-05-02;1;1;1
2018-04-28;1;1;5
2018-04-25;1;1;9
2018-04-22;1;1;4
2018-04-21;1;1;1
2018-04-20;1;1;14
2018-04-19;1;1;3
2018-04-18;1;1;9
2018-04-17;1;1;2
2018-04-16;2;1;11
2018-04-14;1;1;1
2018-04-13;1;1;12
2018-04-12;2;2;5
2018-04-07;2;1;23
2018-04-05;1;1;1
2018-04-03;1;1;12
2018-04-01;1;1;20
2018-03-31;2;1;67
2018-03-30;1;1;13
2018-03-28;1;1;3
2018-03-26;2;1;32
2018-03-25;3;2;35
2018-03-24;2;1;19
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;3
2018-03-19;2;2;15
2018-03-18;2;2;15
2018-03-16;5;4;55
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;1;1;2
2018-03-07;3;2;8
2018-03-06;3;3;15
2018-03-05;1;1;1
2018-03-04;6;5;18
2018-03-03;1;1;1
2018-03-02;8;5;70
2018-03-01;1;1;3
2018-02-28;1;1;1
2018-02-26;4;4;18
2018-02-25;3;3;14
2018-02-24;9;5;30
2018-02-23;3;3;42
2018-02-22;51;50;228
2018-02-21;58;55;250
2018-02-20;84;92;422
2018-02-19;63;67;318
2018-02-18;63;69;419
2018-02-17;54;55;336
2018-02-16;77;82;294
2018-02-15;85;88;304
2018-02-14;87;82;508
2018-02-13;107;114;527
2018-02-12;89;93;483
2018-02-11;120;127;674
2018-02-10;100;99;542
2018-02-09;85;85;465
2018-02-08;73;87;473
2018-02-07;92;94;431
2018-02-06;76;82;329
2018-02-05;72;77;235
2018-02-04;92;92;444
2018-02-03;63;65;287
2018-02-02;65;66;304
2018-02-01;53;53;512
2018-01-31;62;60;522
2018-01-30;39;43;162
2018-01-29;7;7;23
2018-01-28;4;4;12
2018-01-27;3;1;3
2018-01-26;1;1;3
2018-01-25;2;2;3
2018-01-24;1;1;3
2018-01-23;1;2;4
2018-01-22;1;2;5
2018-01-21;3;4;6
2018-01-20;1;2;2
2018-01-18;1;1;5
