﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-01-03;1;1;1
2018-09-11;1;1;1
2018-09-01;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-16;1;1;1
2018-08-08;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-26;1;1;1
2018-07-20;1;1;1
2018-07-17;1;1;2
2018-07-03;1;1;1
2018-06-07;155;147;254
2018-06-06;577;583;1137
2018-03-04;1;1;2
2018-03-02;1588;1611;2830
2018-03-01;2841;2815;5012
2018-02-28;1481;1476;2939
2018-02-24;1;1;1
2018-02-23;1839;1851;3243
2018-02-22;2527;2558;4230
2018-02-21;3;3;3
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;1525;1526;2385
2018-02-16;6392;6435;9537
2018-02-15;7811;7920;11956
2018-02-14;7231;7325;12159
2018-02-13;7397;7475;12277
2018-02-12;6132;6174;10543
2018-02-11;338;347;499
2018-02-08;17;19;25
2018-02-07;96;97;138
2018-02-02;448;451;663
2018-02-01;2791;2853;4824
2018-01-31;2624;2647;4818
2018-01-30;2461;2475;4423
2018-01-29;2998;2999;5391
2018-01-28;2937;2949;5417
2018-01-27;1467;1490;2594
2018-01-26;2022;2035;3758
2018-01-25;1695;1683;3226
2018-01-24;1914;1940;3682
2018-01-23;2131;2129;3980
2018-01-22;1777;1765;3257
2018-01-21;357;353;742
2018-01-18;66;65;139
2017-12-17;223;224;452
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-08;3;3;6
2017-08-23;1;1;1
2017-08-14;1;1;1
2017-08-11;35;41;190
2017-08-10;1;1;2
2017-08-09;63;55;116
2017-08-08;281;260;520
2017-08-07;354;337;538
2017-08-06;359;350;526
2017-08-05;330;323;857
2017-08-04;268;258;693
2017-08-03;179;162;372
