﻿Дата;Хосты;Посетители;Хиты
2024-04-07;3;3;4
2024-04-06;6;6;10
2024-04-04;1;1;1
2024-03-20;1;1;1
2024-03-19;9;9;19
2024-03-18;4;4;12
2024-03-17;1;1;1
2024-02-20;1;1;1
2024-02-17;1;1;1
2023-10-14;1;1;1
2023-09-28;1;1;1
2023-07-15;1;1;1
2023-07-04;1;1;1
2023-07-02;1;1;1
2023-05-17;2;2;2
2023-02-16;1;1;1
2023-02-14;1;1;1
2023-01-18;1;1;1
2023-01-09;1;1;1
2022-12-08;1;1;1
2022-11-28;1;1;1
2022-11-10;3;3;3
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-26;1;1;1
2022-10-21;1;1;1
2022-09-27;1;1;1
2022-08-12;1;1;1
2022-05-07;1;1;1
2022-05-01;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-03;2;2;2
2022-02-17;1;1;1
2022-01-06;1;1;1
2021-12-27;2;2;2
2021-12-26;1;1;1
2021-12-25;2;2;2
2021-12-24;4;4;4
2021-12-23;1;1;1
2021-12-22;3;3;3
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-13;1;1;1
2021-12-10;1;1;1
2021-12-08;2;2;2
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-05;3;3;3
2021-12-04;2;2;2
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-12-01;1;1;1
2021-11-30;2;2;2
2021-11-29;2;2;2
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;1;1;1
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;1;1;2
2021-11-20;1;1;1
2021-11-19;3;3;3
2021-11-18;2;2;2
2021-11-17;1;1;1
2021-11-16;2;2;2
2021-11-15;1;1;2
2021-11-14;2;2;2
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;3;3;3
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;2;2;2
2021-11-06;2;2;2
2021-11-05;2;2;2
2021-11-04;1;1;1
2021-11-03;1;1;2
2021-11-02;2;2;2
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-29;1;1;2
2021-10-28;1;1;1
2021-10-27;2;2;2
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;2;2;2
2021-10-22;1;1;1
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;4;4;5
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;3;3;3
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-11;2;2;3
2021-10-10;1;1;1
2021-10-09;1;1;2
2021-10-08;1;1;4
2021-10-07;2;2;2
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-04;1;1;2
2021-10-03;2;2;2
2021-10-02;2;2;2
2021-10-01;2;2;3
2021-09-30;1;1;1
2021-09-29;2;2;2
2021-09-28;3;3;3
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;2;2;2
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-09;1;1;1
2021-09-08;1;1;1
2021-09-05;1;1;1
2021-09-03;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;2
2021-08-18;3;3;4
2021-08-17;1;1;2
2021-08-16;1;1;2
2021-08-15;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;2
2021-08-12;1;1;2
2021-08-11;2;2;2
2021-08-10;1;1;2
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-07;1;1;2
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;1;1;1
2021-07-30;1;1;2
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-27;1;1;2
2021-07-26;1;1;1
2021-07-23;1;1;2
2021-07-20;2;2;3
2021-07-19;1;1;1
2021-07-16;2;2;4
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-07-07;3;3;3
2021-07-06;3;3;3
2021-07-05;2;2;2
2021-07-04;2;2;2
2021-07-03;2;2;3
2021-07-02;2;2;2
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;2;2;3
2021-06-28;1;1;1
2021-06-27;1;1;2
2021-06-26;1;1;2
2021-06-25;2;2;2
2021-06-24;3;3;3
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;7;7;18
2021-06-20;1;1;1
2021-06-19;2;2;2
2021-06-18;3;3;3
2021-06-17;4;4;7
2021-06-16;3;3;6
2021-06-15;3;3;4
2021-06-14;4;4;8
2021-06-13;2;2;2
2021-06-12;2;2;2
2021-06-11;3;3;7
2021-06-10;2;2;3
2021-06-09;2;2;5
2021-06-08;2;2;5
2021-06-07;2;2;2
2021-06-06;1;1;1
2021-06-05;3;3;4
2021-06-04;2;2;4
2021-06-03;4;4;5
2021-06-02;2;2;4
2021-06-01;4;4;6
2021-05-31;2;2;3
2021-05-30;2;2;3
2021-05-29;2;2;3
2021-05-28;3;3;3
2021-05-27;1;1;3
2021-05-26;2;2;2
2021-05-25;1;1;2
2021-05-24;2;2;3
2021-05-23;3;3;4
2021-05-22;4;4;5
2021-05-21;1;1;1
2021-05-20;7;7;7
2021-05-19;6;6;7
2021-05-18;1;1;2
2021-05-17;4;4;4
2021-05-16;2;2;2
2021-05-15;3;3;3
2021-05-14;4;4;5
2021-05-13;1;1;2
2021-05-12;4;4;6
2021-05-11;2;2;2
2021-05-10;4;4;5
2021-05-09;4;4;5
2021-05-08;3;3;5
2021-05-07;2;2;3
2021-05-06;3;3;3
2021-05-05;2;2;5
2021-05-04;3;3;3
2021-05-03;3;3;8
2021-05-02;4;4;4
2021-05-01;1;1;2
2021-04-30;3;3;4
2021-04-29;3;3;7
2021-04-28;3;3;6
2021-04-27;5;5;9
2021-04-26;3;3;7
2021-04-25;4;4;6
2021-04-24;3;3;9
2021-04-23;2;2;3
2021-04-22;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;3;3;4
2021-04-17;4;4;6
2021-04-16;3;3;4
2021-04-15;2;2;2
2021-04-14;1;1;2
2021-04-13;3;3;3
2021-04-12;8;8;27
2021-04-11;2;2;2
2021-04-10;2;2;6
2021-04-09;3;3;5
2021-04-08;10;10;33
2021-04-07;2;2;5
2021-04-06;4;4;6
2021-04-05;2;2;2
2021-04-04;2;2;3
2021-04-03;6;6;22
2021-04-02;6;6;10
2021-04-01;3;3;6
2021-03-31;6;6;9
2021-03-30;2;2;3
2021-03-29;8;8;28
2021-03-28;4;4;4
2021-03-27;2;2;3
2021-03-26;3;3;5
2021-03-25;7;7;10
2021-03-24;4;4;4
2021-03-23;2;2;3
2021-03-22;1;1;2
2021-03-21;4;4;8
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-17;3;3;4
2021-03-14;1;1;1
2021-03-13;9;9;31
2021-03-12;5;5;8
2021-03-11;7;7;8
2021-03-10;4;4;10
2021-03-09;7;7;15
2021-03-08;3;3;4
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;5;5;12
2021-03-03;3;3;4
2021-03-02;1;1;4
2021-03-01;4;4;9
2021-02-28;1;1;3
2021-02-27;1;1;2
2021-02-26;7;7;26
2021-02-25;3;3;3
2021-02-24;4;4;9
2021-02-23;8;8;12
2021-02-22;5;5;21
2021-02-21;5;5;6
2021-02-20;1;1;1
2021-02-19;2;2;4
2021-02-18;3;3;3
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-12;1;1;2
2021-02-11;4;4;15
2021-02-10;2;2;7
2021-02-09;2;2;2
2021-02-08;1;1;1
2021-02-06;1;1;2
2021-02-05;3;3;4
2021-02-03;1;1;1
2021-01-30;3;3;7
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-27;2;2;4
2021-01-26;1;1;3
2021-01-25;1;1;1
2021-01-24;1;1;4
2021-01-23;1;1;3
2021-01-22;2;2;3
2021-01-21;1;1;1
2021-01-20;2;2;3
2021-01-19;1;1;3
2021-01-18;1;1;1
2021-01-17;1;1;2
2021-01-16;2;2;2
2021-01-15;2;2;2
2021-01-14;1;1;1
2021-01-13;1;1;2
2021-01-12;2;2;2
2021-01-10;1;1;1
2021-01-08;1;1;2
2021-01-07;1;1;2
2021-01-02;1;1;2
2020-12-31;1;1;2
2020-12-30;1;1;1
2020-12-23;3;3;4
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;2
2020-12-15;3;3;4
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;2;2;2
2020-12-02;1;1;1
2020-12-01;2;2;3
2020-11-30;6;6;8
2020-11-28;2;2;2
2020-11-27;5;5;5
2020-11-26;8;8;8
2020-11-25;5;5;5
2020-11-24;2;2;3
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-14;1;1;2
2020-11-12;1;1;1
2020-11-11;2;2;3
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-11-02;1;1;2
2020-11-01;1;1;1
2020-10-31;2;2;5
2020-10-30;3;3;20
2020-10-29;1;1;1
2020-10-23;1;1;2
2020-10-18;1;1;1
2020-10-15;1;1;2
2020-10-14;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;2
2020-10-03;3;3;3
2020-10-02;2;2;4
2020-10-01;1;1;3
2020-09-30;2;2;5
2020-09-29;4;4;7
2020-09-28;5;5;25
2020-09-27;2;2;6
2020-09-26;4;4;7
2020-09-25;5;5;24
2020-09-24;3;3;3
2020-09-23;4;4;4
2020-09-21;1;1;2
2020-09-20;3;3;9
2020-09-19;3;3;7
2020-09-18;1;1;5
2020-09-17;4;4;10
2020-09-16;2;2;6
2020-09-15;3;3;3
2020-09-14;3;3;5
2020-09-13;8;8;11
2020-09-12;4;4;6
2020-09-11;2;2;6
2020-09-10;2;2;7
2020-09-09;2;2;2
2020-09-08;2;2;2
2020-09-07;1;1;1
2020-09-06;1;1;2
2020-09-05;2;2;2
2020-09-04;4;4;7
2020-09-03;1;1;3
2020-09-02;2;2;4
2020-09-01;1;1;3
2020-08-31;2;2;4
2020-08-29;2;2;4
2020-08-28;9;9;13
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;4;4;4
2020-08-24;3;3;7
2020-08-23;3;3;4
2020-08-22;2;2;2
2020-08-21;1;1;1
2020-08-20;7;7;9
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;2;2;2
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;1;1;1
2020-08-13;4;4;4
2020-08-12;4;4;22
2020-08-11;7;7;8
2020-08-10;1;1;2
2020-08-09;2;2;5
2020-08-08;2;2;2
2020-08-07;7;7;17
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;2;2;2
2020-08-03;1;1;2
2020-08-02;1;1;3
2020-08-01;2;2;8
2020-07-31;1;1;1
2020-07-30;2;2;3
2020-07-29;2;2;7
2020-07-28;5;5;11
2020-07-27;2;2;3
2020-07-26;8;7;21
2020-07-24;6;6;9
2020-07-23;5;5;24
2020-07-22;8;8;19
2020-07-21;8;8;32
2020-07-20;11;9;70
2020-07-19;7;5;19
2020-07-18;8;6;20
2020-07-17;3;1;4
2020-07-16;2;2;6
2020-07-15;8;4;19
2020-07-14;5;5;17
2020-07-13;1;1;2
2020-07-12;6;6;13
2020-07-11;7;7;28
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-08;3;3;3
2020-07-07;4;5;8
2020-07-06;2;2;18
2020-07-05;3;3;3
2020-07-04;3;4;26
2020-07-03;4;4;7
2020-07-02;2;2;3
2020-07-01;13;12;26
2020-06-30;15;19;50
2020-06-29;2;2;6
2020-06-28;12;12;15
2020-06-27;5;5;9
2020-06-26;17;21;28
2020-06-25;7;7;24
2020-06-24;6;6;30
2020-06-23;7;7;22
2020-06-22;5;5;23
2020-06-21;9;9;57
2020-06-20;12;12;146
2020-06-19;24;27;78
2020-06-18;22;24;65
2020-06-17;21;20;238
2020-06-16;5385;5883;66127
2020-06-15;7151;8107;102168
2020-06-14;7151;8183;123482
2020-06-13;7363;8318;118224
2020-06-12;7064;7923;108881
2020-06-11;7489;8494;100947
2020-06-10;6934;7614;57432
2020-06-09;7035;7928;81432
2020-06-08;7007;7885;109438
2020-06-07;7237;8427;138590
2020-06-06;6989;8162;122879
2020-06-05;6898;7809;114540
2020-06-04;7205;8319;127664
2020-06-03;7205;8083;118890
2020-06-02;7305;8332;127671
2020-06-01;7297;8400;130705
2020-05-31;7072;8410;133899
2020-05-30;6877;8024;133028
2020-05-29;7204;8269;122968
2020-05-28;7240;8238;125581
2020-05-27;7314;8358;119946
2020-05-26;7352;8456;122519
2020-05-25;7350;8537;139848
2020-05-24;7140;8483;124940
2020-05-23;6561;7556;126470
2020-05-22;6337;7157;126749
2020-05-21;6545;7337;116091
2020-05-20;6417;7202;127515
2020-05-19;6127;6903;140677
2020-05-18;6390;7122;131334
2020-05-17;6258;7042;123742
2020-05-16;5445;5979;98221
2020-05-15;5646;6237;91657
2020-05-14;5564;6113;83031
2020-05-13;5827;6452;79792
2020-05-12;5798;6400;94876
2020-05-11;5714;6333;106867
2020-05-10;5995;6880;92561
2020-05-09;5717;6387;111872
2020-05-08;5880;6648;123285
2020-05-07;5634;6290;106008
2020-05-06;5644;6325;119025
2020-05-05;5809;6644;128474
2020-05-04;5414;6147;119118
2020-05-03;6184;7108;134012
2020-05-02;6283;7287;127509
2020-05-01;6356;7397;131856
2020-04-30;6497;7344;146111
2020-04-29;6799;7775;160844
2020-04-28;6807;7799;140018
2020-04-27;6706;7710;149232
2020-04-26;6662;7702;161801
2020-04-25;6984;8070;140862
2020-04-24;6674;7627;141196
2020-04-23;6827;7813;150532
2020-04-22;6694;7496;151822
2020-04-21;7059;7919;163252
2020-04-20;6647;7614;166163
2020-04-19;6739;7786;193961
2020-04-18;7007;8301;186665
2020-04-17;7313;8441;163976
2020-04-16;7389;8497;139014
2020-04-15;7424;8495;155817
2020-04-14;7171;8227;145648
2020-04-13;7455;8757;159154
2020-04-12;6929;8007;149719
2020-04-11;6924;7960;129949
2020-04-10;7071;8138;151546
2020-04-09;7227;8158;151775
2020-04-08;6783;7646;143030
2020-04-07;6348;7125;130009
2020-04-06;6298;7073;131270
2020-04-05;6370;7176;145964
2020-04-04;5803;6701;115888
2020-04-03;3750;4186;61592
2020-04-02;3954;4380;50660
2020-04-01;3814;4231;65828
2020-03-31;3848;4272;72273
2020-03-30;4005;4431;77499
2020-03-29;4001;4614;82663
2020-03-28;4360;4946;86176
2020-03-27;4198;4638;81822
2020-03-26;4571;5098;71721
2020-03-25;4468;5047;72910
2020-03-24;4303;4739;69536
2020-03-23;3989;4491;74467
2020-03-22;4236;4851;74616
2020-03-21;4283;4814;83439
2020-03-20;4361;4944;69471
2020-03-19;4288;4842;77527
2020-03-18;4433;4974;84594
2020-03-17;4373;4960;102141
2020-03-16;4512;5281;75175
2020-03-15;4610;5384;97427
2020-03-14;6057;6986;118889
2020-03-13;7013;8199;128512
2020-03-12;7659;8697;141732
2020-03-11;8696;9986;208972
2020-03-10;8605;9803;234161
2020-03-09;9434;11093;262546
2020-03-08;9449;11273;252560
2020-03-07;9168;10841;271037
2020-03-06;9554;11259;281565
2020-03-05;9852;11416;304256
2020-03-04;9712;11145;286368
2020-03-03;9381;10844;274512
2020-03-02;9610;11208;275925
2020-03-01;9585;11445;283667
2020-02-29;9660;11349;286297
2020-02-28;8867;10154;250470
2020-02-27;9289;10719;235596
2020-02-26;9780;11465;237943
2020-02-25;9372;10924;276405
2020-02-24;9275;10892;299872
2020-02-23;9435;11201;286426
2020-02-22;9802;11784;259034
2020-02-21;9438;11128;280351
2020-02-20;9476;11061;286960
2020-02-19;9423;11028;267115
2020-02-18;9987;11778;254636
2020-02-17;9596;11522;248000
2020-02-16;9151;11326;275127
2020-02-15;9831;11801;257247
2020-02-14;9836;11894;279656
2020-02-13;9234;11098;267299
2020-02-12;9302;10989;242630
2020-02-11;9121;10778;239072
2020-02-10;9355;11278;268772
2020-02-09;9304;11375;271034
2020-02-08;8817;10642;228586
2020-02-07;9524;11409;263599
2020-02-06;9083;10594;248903
2020-02-05;8824;10623;228447
2020-02-04;9741;11739;244075
2020-02-03;9080;10885;211188
2020-02-02;8056;10028;172110
2020-02-01;8743;10437;245362
2020-01-31;8353;10082;196668
2020-01-30;8380;9978;185145
2020-01-29;8152;9685;199295
2020-01-28;7794;9350;197363
2020-01-27;7863;9412;184297
2020-01-26;7783;9465;190292
2020-01-25;4151;4694;90723
