﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-02;1;1;1
2024-03-18;1;1;1
2024-01-31;1;1;1
2024-01-22;1;1;1
2024-01-17;1;1;1
2023-12-30;1;1;1
2023-12-11;1;1;1
2023-11-16;1;1;1
2023-08-30;1;1;1
2023-08-27;1;1;1
2023-08-11;1;1;1
2023-06-23;1;1;1
2023-06-16;1;1;1
2023-06-11;1;1;1
2023-06-04;1;1;1
2023-05-26;1;1;1
2023-05-17;1;1;1
2023-05-07;1;1;1
2023-04-10;1;1;1
2023-02-07;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-01-13;1;1;1
2019-09-02;1;1;1
2019-08-11;1;1;1
2019-07-23;1;1;1
2019-07-16;1;1;1
2019-06-19;2;2;2
2019-05-20;1;1;1
2019-04-19;1;1;1
2017-08-03;7;7;10
2017-08-02;11;11;26
2017-08-01;1;1;3
2017-07-31;1;1;1
2017-07-30;2;2;3
2017-07-29;1;1;1
2017-07-26;6;6;59
2017-07-24;2;2;2
2017-07-23;2;2;2
2017-07-04;1;1;4
2017-07-03;12;12;16
2017-07-02;8;8;11
2017-07-01;26;26;33
2017-06-30;27;25;76
2017-06-29;3;3;3
2017-06-28;8;8;11
2017-06-27;12;12;12
2017-06-26;21;22;31
2017-06-25;16;16;26
2017-06-24;10;10;54
2017-06-23;10;10;23
2017-06-22;10;10;29
2017-06-21;25;25;26
2017-06-20;24;23;42
2017-06-19;31;31;34
2017-06-18;26;27;62
2017-06-16;4;4;4
2017-06-15;17;17;19
2017-06-10;3;3;3
2017-06-09;38;40;53
2017-06-08;25;25;56
2017-06-07;10;10;13
2017-06-06;67;66;94
2017-06-05;32;34;54
2017-06-04;18;18;23
2017-06-03;31;31;37
2017-06-02;24;24;24
2017-06-01;24;24;25
2017-05-31;36;36;36
2017-05-30;26;25;46
2017-05-29;19;19;36
2017-05-28;29;29;43
2017-05-27;32;32;42
2017-05-26;33;33;48
2017-05-25;28;28;91
2017-05-24;17;17;20
2017-05-23;31;31;47
2017-05-22;14;13;17
2017-05-21;15;14;41
2017-05-18;5;5;5
2017-05-17;44;44;54
2017-05-16;20;20;26
2017-05-15;29;29;29
2017-05-14;26;26;27
2017-05-13;27;27;27
2017-05-12;36;36;42
2017-05-11;10;10;13
2017-05-10;14;14;28
2017-05-09;12;12;15
2017-05-08;17;19;93
2017-05-07;17;17;24
2017-05-06;12;12;24
2017-05-05;21;21;24
2017-05-04;19;19;19
2017-05-03;29;30;54
2017-04-28;1;1;1
2017-04-27;14;14;14
2017-04-26;22;22;31
2017-04-25;44;44;47
2017-04-24;28;28;33
2017-04-23;18;18;24
2017-04-22;40;39;81
2017-04-21;39;42;65
2017-04-20;30;30;43
2017-04-19;35;36;46
2017-04-18;40;40;56
2017-04-17;17;15;38
2017-04-16;34;34;51
2017-04-15;28;28;44
2017-04-14;29;29;41
2017-04-13;27;27;60
2017-04-12;31;31;38
2017-04-11;35;36;63
2017-04-10;24;23;36
2017-04-09;33;33;39
2017-04-08;27;27;76
2017-04-07;37;37;47
2017-04-06;20;20;67
2017-04-05;33;33;50
2017-04-04;39;39;47
2017-04-03;29;29;39
2017-04-02;44;44;48
2017-04-01;40;40;57
2017-03-31;21;20;87
2017-03-30;16;15;30
2017-03-29;17;16;40
2017-03-28;15;15;21
2017-03-27;20;20;31
2017-03-26;22;22;39
2017-03-25;38;39;76
2017-03-24;28;28;33
2017-03-23;28;27;55
2017-03-22;29;27;76
2017-03-21;32;32;58
2017-03-20;31;29;36
2017-03-19;40;43;75
2017-03-18;46;45;135
2017-03-17;36;34;80
2017-03-16;65;62;150
2017-03-15;36;36;85
2017-03-14;36;36;61
2017-03-13;30;30;75
2017-03-12;33;32;73
2017-03-11;22;21;47
2017-03-10;29;30;86
2017-03-09;10;11;33
2017-03-08;17;17;25
2017-03-05;1;1;1
2017-03-04;34;37;96
2017-03-03;34;37;66
2017-03-02;51;54;130
2017-03-01;17;16;27
2017-02-28;16;16;76
2017-02-27;28;28;49
2017-02-26;36;36;68
2017-02-25;22;22;54
2017-02-24;54;54;100
2017-02-23;21;20;53
2017-02-22;50;50;93
2017-02-21;44;43;166
2017-02-20;18;18;32
2017-02-19;12;11;20
2017-02-18;20;20;35
2017-02-17;11;11;22
2017-02-16;15;16;48
2017-02-15;17;17;46
2017-02-14;13;13;35
2017-02-13;20;18;33
2017-02-12;24;24;51
2017-02-11;14;14;19
2017-02-10;24;23;42
2017-02-09;50;51;129
2017-02-08;33;34;57
2017-02-07;98;101;205
2017-02-06;111;116;179
2017-02-05;20;21;34
2017-02-04;40;40;59
2017-02-03;12;12;26
2017-02-02;16;18;42
2017-02-01;22;22;39
2017-01-31;10;10;22
2017-01-30;10;11;24
2017-01-29;11;12;31
2017-01-28;14;14;25
2017-01-27;35;35;45
2017-01-26;32;32;36
2017-01-25;16;16;24
2017-01-24;15;15;19
2017-01-23;10;10;25
2017-01-02;2;2;2
2017-01-01;18;17;28
2016-12-31;37;37;81
2016-12-30;26;25;58
2016-12-29;20;20;82
2016-12-28;25;26;60
2016-12-27;25;22;58
2016-12-26;15;15;36
2016-12-25;17;20;55
2016-12-24;14;13;144
2016-12-23;15;14;28
2016-12-22;16;16;33
2016-12-21;32;31;60
2016-12-20;41;41;71
2016-12-19;18;18;26
2016-12-18;24;23;122
2016-12-17;22;22;62
2016-12-16;8;8;15
2016-12-15;7;8;26
2016-12-14;7;7;10
2016-12-13;12;12;19
2016-12-12;9;9;10
2016-12-11;9;10;24
2016-12-10;8;8;24
2016-12-09;9;9;18
2016-12-07;10;10;12
2016-12-06;12;11;17
2016-12-05;13;14;26
2016-12-04;12;12;28
2016-12-03;10;11;44
2016-12-02;14;14;54
2016-12-01;14;15;43
2016-11-30;8;8;9
2016-11-29;12;13;47
2016-11-28;32;31;50
2016-11-27;18;19;48
2016-11-26;46;47;85
2016-11-25;43;44;85
2016-11-24;23;23;37
2016-11-23;17;18;44
2016-11-22;17;18;30
2016-11-21;9;9;18
2016-11-20;10;10;16
2016-11-19;6;6;8
